Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;1 Waldenrath;1;1;980;689;70,31;;677;;12;424;62,63;74;10,93;37;5,47;13;1,92;95;14,03;9;1,33;7;1,03;8;1,18;10;1,48;
2;2 Straeten;1;1;900;413;45,89;;409;;4;280;68,46;43;10,51;27;6,60;9;2,20;20;4,89;9;2,20;6;1,47;7;1,71;8;1,96;
3;3 Randerath;1;1;1213;628;51,77;;610;;18;347;56,89;122;20,00;39;6,39;25;4,10;11;1,80;24;3,93;10;1,64;11;1,80;21;3,44;
4;4 Uetterath;1;1;409;190;46,45;;188;;2;133;70,74;26;13,83;6;3,19;6;3,19;2;1,06;2;1,06;4;2,13;3;1,60;6;3,19;
5;5 Porselen;1;1;859;556;64,73;;510;;46;333;65,29;67;13,14;41;8,04;16;3,14;5;0,98;19;3,73;4;0,78;8;1,57;17;3,33;
6;6 Horst;1;1;341;191;56,01;;186;;5;117;62,90;27;14,52;14;7,53;6;3,23;3;1,61;5;2,69;0;0,00;6;3,23;8;4,30;
7;7 Dremmen;1;1;1623;822;50,65;;798;;24;475;59,52;186;23,31;35;4,39;16;2,01;13;1,63;22;2,76;14;1,75;17;2,13;20;2,51;
8;8 Dremmen;1;1;1484;823;55,46;;801;;22;520;64,92;128;15,98;53;6,62;27;3,37;9;1,12;26;3,25;6;0,75;10;1,25;22;2,75;
9;9 Oberbruch;1;1;1601;711;44,41;;700;;11;349;49,86;150;21,43;50;7,14;56;8,00;13;1,86;33;4,71;15;2,14;19;2,71;15;2,14;
10;10 Oberbruch;1;1;1270;534;42,05;;520;;14;293;56,35;103;19,81;40;7,69;24;4,62;8;1,54;18;3,46;5;0,96;11;2,12;18;3,46;
11;11 Oberbruch;1;1;1450;586;40,41;;570;;16;248;43,51;160;28,07;44;7,72;39;6,84;9;1,58;34;5,96;10;1,75;10;1,75;16;2,81;
12;12 Oberbruch;1;1;1594;660;41,41;;634;;26;321;50,63;140;22,08;43;6,78;51;8,04;17;2,68;25;3,94;10;1,58;14;2,21;13;2,05;
13;13 Unterbruch;1;1;1865;839;44,99;;825;;14;442;53,58;141;17,09;74;8,97;54;6,55;23;2,79;43;5,21;5;0,61;23;2,79;20;2,42;
14;14 Schafhausen;1;1;1136;638;56,16;;624;;14;369;59,13;106;16,99;62;9,94;29;4,65;4;0,64;18;2,88;7;1,12;17;2,72;12;1,92;
15;15 Schleiden;1;1;261;158;60,54;;154;;4;115;74,68;14;9,09;6;3,90;4;2,60;2;1,30;2;1,30;2;1,30;5;3,25;4;2,60;
16;16 Aphoven;1;1;747;329;44,04;;321;;8;193;60,12;57;17,76;34;10,59;10;3,12;5;1,56;5;1,56;6;1,87;3;0,93;8;2,49;
17;17 Laffeld;1;1;602;410;68,11;;402;;8;255;63,43;45;11,19;37;9,20;16;3,98;11;2,74;13;3,23;5;1,24;12;2,99;8;1,99;
18;18 Scheifendahl/Erpen/Pütt;1;1;546;306;56,04;;301;;5;210;69,77;28;9,30;15;4,98;12;3,99;24;7,97;6;1,99;1;0,33;1;0,33;4;1,33;
19;19 Heinsberg;1;1;1666;716;42,98;;704;;12;438;62,22;102;14,49;57;8,10;29;4,12;21;2,98;18;2,56;4;0,57;13;1,85;22;3,13;
20;20 Heinsberg;1;1;1761;722;41,00;;713;;9;366;51,33;159;22,30;72;10,10;13;1,82;20;2,81;38;5,33;6;0,84;17;2,38;22;3,09;
21;21 Heinsberg;1;1;1860;760;40,86;;751;;9;471;62,72;111;14,78;56;7,46;44;5,86;19;2,53;23;3,06;6;0,80;13;1,73;8;1,07;
22;22 Heinsberg;1;1;1694;606;35,77;;592;;14;323;54,56;125;21,11;41;6,93;11;1,86;14;2,36;30;5,07;5;0,84;13;2,20;30;5,07;
23;23 Lieck;1;1;1368;692;50,58;;677;;15;343;50,66;110;16,25;72;10,64;72;10,64;7;1,03;30;4,43;7;1,03;10;1,48;26;3,84;
24;24 Kirchhoven;1;1;1258;688;54,69;;665;;23;389;58,50;126;18,95;49;7,37;40;6,02;9;1,35;16;2,41;7;1,05;9;1,35;20;3,01;
25;25 Kirchhoven;1;1;1303;719;55,18;;695;;24;444;63,88;100;14,39;54;7,77;28;4,03;17;2,45;26;3,74;5;0,72;10;1,44;11;1,58;
26;26 Kempen;1;1;1525;801;52,52;;783;;18;527;67,31;123;15,71;38;4,85;18;2,30;9;1,15;15;1,92;9;1,15;25;3,19;19;2,43;
27;27 Unterbruch;1;1;183;69;37,70;;66;;3;36;54,55;15;22,73;7;10,61;4;6,06;0;0,00;2;3,03;0;0,00;0;0,00;2;3,03;
28;28 Karken;1;1;1620;893;55,12;;875;;18;609;69,60;107;12,23;53;6,06;30;3,43;12;1,37;20;2,29;5;0,57;16;1,83;23;2,63;
29;29 Karken;1;1;1332;653;49,02;;644;;9;444;68,94;86;13,35;26;4,04;28;4,35;12;1,86;12;1,86;3;0,47;14;2,17;19;2,95;
