Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Waldenrath/Straeten;2;2;1880;1102;58,62;;1091;;11;839;76,90;135;12,37;57;5,22;38;3,48;22;2,02;
2;2 Randerath/Uetterath;2;2;1622;818;50,43;;802;;16;566;70,57;128;15,96;48;5,99;32;3,99;28;3,49;
3;3 Porselen/Horst;2;2;1200;747;62,25;;715;;32;508;71,05;103;14,41;73;10,21;22;3,08;9;1,26;
4;4 Dremmen;1;1;1623;824;50,77;;808;;16;523;64,73;181;22,40;55;6,81;25;3,09;24;2,97;
5;5 Dremmen;1;1;1484;824;55,53;;793;;31;555;69,99;135;17,02;58;7,31;29;3,66;16;2,02;
6;6 Oberbruch;1;1;1601;711;44,41;;700;;11;404;57,71;177;25,29;65;9,29;34;4,86;20;2,86;
7;7 Oberbruch;1;1;1270;534;42,05;;515;;19;335;65,05;106;20,58;41;7,96;22;4,27;11;2,14;
8;8 Oberbruch;1;1;1450;586;40,41;;572;;14;316;55,24;164;28,67;49;8,57;25;4,37;18;3,15;
9;9 Oberbruch;1;1;1594;660;41,41;;635;;25;374;58,90;155;24,41;59;9,29;32;5,04;15;2,36;
10;10 Unterbruch;1;1;1865;839;44,99;;805;;34;498;61,86;175;21,74;89;11,06;31;3,85;12;1,49;
11;11 Schafhausen/Schleiden;2;2;1397;794;56,84;;771;;23;541;70,17;124;16,08;71;9,21;18;2,33;17;2,20;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1895;1046;55,20;;1033;;13;774;74,93;143;13,84;66;6,39;32;3,10;18;1,74;
13;13 Heinsberg;1;1;1666;716;42,98;;691;;25;481;69,61;95;13,75;69;9,99;33;4,78;13;1,88;
14;14 Heinsberg;1;1;1761;721;40,94;;697;;24;415;59,54;175;25,11;63;9,04;25;3,59;19;2,73;
15;15 Heinsberg;1;1;1860;758;40,75;;742;;16;511;68,87;118;15,90;62;8,36;41;5,53;10;1,35;
16;16 Heinsberg;1;1;1694;606;35,77;;585;;21;358;61,20;137;23,42;62;10,60;17;2,91;11;1,88;
17;17 Lieck;1;1;1368;692;50,58;;681;;11;445;65,35;118;17,33;79;11,60;25;3,67;14;2,06;
18;18 Kirchhoven;1;1;1258;688;54,69;;676;;12;477;70,56;116;17,16;43;6,36;28;4,14;12;1,78;
19;19 Kirchhoven;1;1;1303;719;55,18;;703;;16;487;69,27;124;17,64;61;8,68;21;2,99;10;1,42;
20;20 Kempen/Unterbruch;2;2;1708;870;50,94;;836;;34;614;73,44;131;15,67;59;7,06;19;2,27;13;1,56;
21;21 Karken;1;1;1620;893;55,12;;855;;38;651;76,14;110;12,87;49;5,73;32;3,74;13;1,52;
22;22 Karken;1;1;1332;653;49,02;;621;;32;455;73,27;93;14,98;36;5,80;25;4,03;12;1,93;
