datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;1;1 Waldenrath/Straeten;2;2;1628;250;0;1878;1101;234;12;1089;872;130;58;29
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;2;2 Randerath/Uetterath;2;2;1463;156;0;1619;819;146;31;788;521;176;51;40
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;3;3 Porselen/Horst;2;2;1037;157;0;1194;746;147;29;717;513;129;54;21
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;4;4 Dremmen;1;1;1393;227;0;1620;823;206;21;802;504;229;45;24
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;5;5 Dremmen;1;1;1282;200;0;1482;820;190;20;800;559;163;51;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;6;6 Oberbruch;1;1;1438;161;0;1599;709;137;14;695;416;187;49;43
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;7;7 Oberbruch;1;1;1139;129;0;1268;534;119;17;517;329;130;36;22
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;8;8 Oberbruch;1;1;1304;146;0;1450;586;127;21;565;263;207;63;32
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;9;9 Oberbruch;1;1;1443;149;0;1592;660;140;22;638;368;177;56;37
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;10;10 Unterbruch;1;1;1675;189;0;1864;839;173;27;812;514;172;78;48
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;11;11 Schafhausen/Schleiden;2;2;1197;200;0;1397;796;189;21;775;540;143;56;36
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1698;193;0;1891;1045;174;19;1026;794;146;54;32
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;13;13 Heinsberg;1;1;1441;225;0;1666;719;205;22;697;498;103;67;29
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;14;14 Heinsberg;1;1;1586;174;0;1760;722;160;22;700;427;174;59;40
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;15;15 Heinsberg;1;1;1598;260;0;1858;760;243;17;743;536;135;49;23
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;16;16 Heinsberg;1;1;1528;163;0;1691;604;151;15;589;376;139;48;26
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;17;17 Lieck;1;1;1220;148;0;1368;692;144;13;679;440;130;79;30
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;18;18 Kirchhoven;1;1;1138;118;0;1256;689;108;20;669;474;127;52;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;19;19 Kirchhoven;1;1;1157;146;0;1303;719;134;16;703;495;128;60;20
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;20;20 Kempen/Unterbruch;2;2;1560;147;0;1707;868;122;25;843;624;125;55;39
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;21;21 Karken;1;1;1436;184;0;1620;893;176;21;872;709;102;40;21
25.05.2014;Wahl des/der Bürgermeisters/in;05370016;22;22 Karken;1;1;1203;129;0;1332;653;124;23;630;489;88;37;16
