datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370016;Aachener Straße;;;;1
25.05.2014;05370016;Ackerbrucher Straße;;;;24
25.05.2014;05370016;Adam-Stegerwald-Straße;;;;20
25.05.2014;05370016;Albert-Schweitzer-Straße;;;;9
25.05.2014;05370016;Albrecht-Dürer-Straße;;;;9
25.05.2014;05370016;Aloysiusplatz;;;;12
25.05.2014;05370016;Alte Gerberei;;;;25
25.05.2014;05370016;Alte Landstraße;;;;15
25.05.2014;05370016;Alte Schmiede;;;;13
25.05.2014;05370016;Am Aphover Steg;;;;16
25.05.2014;05370016;Am Bach;;;;29
25.05.2014;05370016;Am Birnbaum;;;;12
25.05.2014;05370016;Am Blankenberg;;;;16
25.05.2014;05370016;Am Dorfweg;;;;8
25.05.2014;05370016;Am Hartenbauer;;;;10
25.05.2014;05370016;Am Heidchen;;;;26
25.05.2014;05370016;Am Heiligenhaus;;;;28
25.05.2014;05370016;Am Hellenkamp;;;;3
25.05.2014;05370016;Am Hofkamp;;;;17
25.05.2014;05370016;Am Kannengießer;;;;12
25.05.2014;05370016;Am Kapellchen;;;;14
25.05.2014;05370016;Am Klosterbaum;;;;23
25.05.2014;05370016;Am Kornkamp;;;;5
25.05.2014;05370016;Am Krähenwald;;;;11
25.05.2014;05370016;Am Markt;;;;26
25.05.2014;05370016;Am Mühlenbach;;;;10
25.05.2014;05370016;Am Mühlenfeld;;;;26
25.05.2014;05370016;Am Naturschutz;;;;25
25.05.2014;05370016;Am Pförtchen;;;;29
25.05.2014;05370016;Am Ringofen;;;;16
25.05.2014;05370016;Am Rittersitz;;;;23
25.05.2014;05370016;Am Schulgarten;;;;5
25.05.2014;05370016;Am Strauch;;;;1
25.05.2014;05370016;Am Taukamp;;;;5
25.05.2014;05370016;Am Vorschelner Hof;;;;25
25.05.2014;05370016;Am Vossenweg;;;;21
25.05.2014;05370016;Am Wäldchen;;;;26
25.05.2014;05370016;Am Waidberg;;;;7
25.05.2014;05370016;Am Wasserturm;;;;2
25.05.2014;05370016;Am Weidenhof;;;;7
25.05.2014;05370016;Am Winkel;;;;28
25.05.2014;05370016;Am Woom;;;;29
25.05.2014;05370016;Amselweg;;;;11
25.05.2014;05370016;An der Bleiche;;;;7
25.05.2014;05370016;An der Eiche;;;;8
25.05.2014;05370016;An der Gasse;;;;17
25.05.2014;05370016;An der Judengasse;;;;21
25.05.2014;05370016;An der Maar;;;;1
25.05.2014;05370016;An der Rur;;;;26
25.05.2014;05370016;An der Schanz;;;;11
25.05.2014;05370016;An der Windmühle;;;;21
25.05.2014;05370016;An Dremmer Loh;;;;8
25.05.2014;05370016;Andreasstraße;;;;10
25.05.2014;05370016;Anton-Loevenich-Straße;;;;13
25.05.2014;05370016;Anton-Schürkes-Straße;;;;12
25.05.2014;05370016;Apfelstraße;;;;21
25.05.2014;05370016;Aphovener Straße;;;;23
25.05.2014;05370016;Apotheker-Eckerts-Weg;;;;3
25.05.2014;05370016;Asterstraße;;;;3
25.05.2014;05370016;Auenhof;;;;28
25.05.2014;05370016;Auenweg;;;;21
25.05.2014;05370016;Auf de Roth;;;;25
25.05.2014;05370016;Auf dem Brand;;;;22
25.05.2014;05370016;Auf dem Halben Mond;;;;21
25.05.2014;05370016;Auf dem Hövel;;;;8
25.05.2014;05370016;Auf dem Rain;;;;5
25.05.2014;05370016;Auf dem Stieg;;;;10
25.05.2014;05370016;Auf der Prick;;;;4
25.05.2014;05370016;Bahnweg;;;;3
25.05.2014;05370016;Baumen;;;;4
25.05.2014;05370016;Beethovenstraße;;;;11
25.05.2014;05370016;Begasstraße;;;;22
25.05.2014;05370016;Belderweg;;;;12
25.05.2014;05370016;Bendenblick;;;;5
25.05.2014;05370016;Bendengasse;;;;5
25.05.2014;05370016;Berg;;;;4
25.05.2014;05370016;Bergstraße;3-40;;;23
25.05.2014;05370016;Bergstraße;50,52;;;24
25.05.2014;05370016;Bergstraße;76-247;;;25
25.05.2014;05370016;Birgdener Straße;;;;1
25.05.2014;05370016;Birkenweg;;;;10
25.05.2014;05370016;Bleckden;;;;11
25.05.2014;05370016;Bonnart;;;;29
25.05.2014;05370016;Boos-Fremery-Straße;;;;12
25.05.2014;05370016;Borgansstraße;;;;6
25.05.2014;05370016;Borsigstraße;;;;19
25.05.2014;05370016;Boverath;;;;8
25.05.2014;05370016;Brahmsstraße;;;;11
25.05.2014;05370016;Brehmer Straße;;;;26
25.05.2014;05370016;Brementhalstraße;;;;8
25.05.2014;05370016;Breslauer Straße;;;;20
25.05.2014;05370016;Bruchweg;;;;25
25.05.2014;05370016;Brunnenweg;;;;21
25.05.2014;05370016;Buschheide;;;;19
25.05.2014;05370016;Buschstraße;;;;3
25.05.2014;05370016;Carl-Diem-Straße;;;;11
25.05.2014;05370016;Carl-Schurz-Straße;;;;9
25.05.2014;05370016;Cellitinnenweg;;;;8
25.05.2014;05370016;Corneliusstraße;;;;1
25.05.2014;05370016;Croonshof;;;;3
25.05.2014;05370016;Dammstraße;;;;12
25.05.2014;05370016;Danziger Straße;;;;20
25.05.2014;05370016;Dechant-Pauen-Straße;;;;1
25.05.2014;05370016;Dechant-Sauer-Straße;;;;12
25.05.2014;05370016;Deichhof;;;;12
25.05.2014;05370016;Deichstraße;;;;12
25.05.2014;05370016;Dietrich-Bonhoeffer-Str.;;;;20
25.05.2014;05370016;Distelweg;;;;7
25.05.2014;05370016;Donselen;;;;4
25.05.2014;05370016;Donseler Hof;;;;4
25.05.2014;05370016;Dorath;;;;18
25.05.2014;05370016;Dremmener Straße;;;;5
25.05.2014;05370016;Dresdener Straße;;;;20
25.05.2014;05370016;Driesch;;;;3
25.05.2014;05370016;Driescher Kämpen;;;;14
25.05.2014;05370016;Driescher Mühle;;;;7
25.05.2014;05370016;Drosselweg;;;;11
25.05.2014;05370016;Düppeler Schanz;;;;25
25.05.2014;05370016;Eckholderdriesch;;;;28
25.05.2014;05370016;Eckholderfeld;;;;28
25.05.2014;05370016;Edith-Stein-Straße;;;;20
25.05.2014;05370016;Eichendorffstraße;;;;7
25.05.2014;05370016;Eichengrund;;;;25
25.05.2014;05370016;Eicken;;;;26
25.05.2014;05370016;Eilandshof;;;;12
25.05.2014;05370016;Elisabethstraße;;;;23
25.05.2014;05370016;Elsbruch;;;;26
25.05.2014;05370016;Elsternweg;;;;11
25.05.2014;05370016;End;;;;28
25.05.2014;05370016;Endebrucher Weg;;;;23
25.05.2014;05370016;Engelsberg;;;;14
25.05.2014;05370016;Erfurter Straße;;;;20
25.05.2014;05370016;Erich-Klausener-Straße;;;;20
25.05.2014;05370016;Erkelenzer Straße;;;;7
25.05.2014;05370016;Erkstraße;;;;28
25.05.2014;05370016;Erlenbacher Straße;;;;10
25.05.2014;05370016;Erlenhang;;;;8
25.05.2014;05370016;Erpen;;;;18
25.05.2014;05370016;Erpener Weg;;;;21
25.05.2014;05370016;Erzbischof-Philipp-Straße;;;;21
25.05.2014;05370016;Eschfelder Hof;;;;1
25.05.2014;05370016;Eschstraße;;;;8
25.05.2014;05370016;Falderstraße;;;;8
25.05.2014;05370016;Falkenweg;;;;11
25.05.2014;05370016;Fasanenweg;;;;11
25.05.2014;05370016;Feldblick;;;;29
25.05.2014;05370016;Feldstraße;;;;3
25.05.2014;05370016;Fell;;;;13
25.05.2014;05370016;Fichtenweg;;;;12
25.05.2014;05370016;Finkenweg;2-28;;;23
25.05.2014;05370016;Finkenweg;34-37;;;24
25.05.2014;05370016;Flurweg;;;;16
25.05.2014;05370016;Flutgraf;;;;26
25.05.2014;05370016;Försterhof;;;;4
25.05.2014;05370016;Forsthof;;;;3
25.05.2014;05370016;Franz-Eifler-Straße;;;;22
25.05.2014;05370016;Friedenskreuz;;;;24
25.05.2014;05370016;Friedgasse;;;;8
25.05.2014;05370016;Fronland;;;;8
25.05.2014;05370016;Fuhrweg;;;;25
25.05.2014;05370016;Gangelter Straße;;;;9
25.05.2014;05370016;Gangolfusstraße;;;;21
25.05.2014;05370016;Gartenstraße;;;;9
25.05.2014;05370016;Gaswerkstraße;;;;22
25.05.2014;05370016;Geilenkirchener Straße;;;;21
25.05.2014;05370016;Genhof;;;;14
25.05.2014;05370016;Genneper Straße;;;;22
25.05.2014;05370016;Genstraße;;;;17
25.05.2014;05370016;Gerardstraße;;;;1
25.05.2014;05370016;Gerberstraße;;;;22
25.05.2014;05370016;Gewannstraße;;;;11
25.05.2014;05370016;Gillrather Straße;;;;2
25.05.2014;05370016;Ginsterweg;;;;7
25.05.2014;05370016;Girmen;;;;13
25.05.2014;05370016;Gladbacher Straße;;;;7
25.05.2014;05370016;Glanzstoffstraße;;;;9
25.05.2014;05370016;Glockenlandstraße;;;;8
25.05.2014;05370016;Goethestraße;;;;7
25.05.2014;05370016;Goswinstraße;;;;22
25.05.2014;05370016;Grabenstraße;1-27A,29;;;7
25.05.2014;05370016;Grabenstraße;28-34 ger.,35-51;;;8
25.05.2014;05370016;Graf-von-Galen-Straße;;;;11
25.05.2014;05370016;Grebbener Straße;;;;9
25.05.2014;05370016;Grendshof;;;;12
25.05.2014;05370016;Grüner Weg;;;;24
25.05.2014;05370016;Haag;1-54,59;;;13
25.05.2014;05370016;Haag;58,60-69;;;27
25.05.2014;05370016;Haagweiher;;;;19
25.05.2014;05370016;Haagwinkel;;;;19
25.05.2014;05370016;Haarener Straße;;;;29
25.05.2014;05370016;Händelstraße;;;;11
25.05.2014;05370016;Hamer Hof;;;;10
25.05.2014;05370016;Hangweg;;;;24
25.05.2014;05370016;Hans-Böckler-Straße;;;;11
25.05.2014;05370016;Haus Hülhoven;;;;9
25.05.2014;05370016;Haus Vennchen;;;;28
25.05.2014;05370016;Hebbelstraße;;;;7
25.05.2014;05370016;Heckenweg;;;;25
25.05.2014;05370016;Hedwigstraße;;;;22
25.05.2014;05370016;Heerweg;;;;3
25.05.2014;05370016;Heerweghof;;;;9
25.05.2014;05370016;Heideweg;;;;16
25.05.2014;05370016;Heienderfeld;;;;2
25.05.2014;05370016;Hein-Minkenberg-Straße;;;;22
25.05.2014;05370016;Heinestraße;;;;7
25.05.2014;05370016;Hellstraße;;;;1
25.05.2014;05370016;Herb;;;;8
25.05.2014;05370016;Herberfeld;;;;8
25.05.2014;05370016;Hermannsstraße;;;;3
25.05.2014;05370016;Herrenheide;;;;19
25.05.2014;05370016;Hickeswinkel;;;;29
25.05.2014;05370016;Himmerich;;;;3
25.05.2014;05370016;Himmericher Hof;;;;3
25.05.2014;05370016;Himmericher Straße;;;;3
25.05.2014;05370016;Hingen;;;;28
25.05.2014;05370016;Hinter der Mauer;;;;3
25.05.2014;05370016;Hinter Halfes;;;;9
25.05.2014;05370016;Hinter Hofbungert;;;;2
25.05.2014;05370016;Hinterm Schruv;;;;6
25.05.2014;05370016;Hirtstraße;;;;28
25.05.2014;05370016;Hochbrücker Straße;;;;26
25.05.2014;05370016;Hochfeld;;;;26
25.05.2014;05370016;Hochstraße;;;;21
25.05.2014;05370016;Höffelter Straße;;;;2
25.05.2014;05370016;Högdener Weg;;;;25
25.05.2014;05370016;Hofacker;;;;26
25.05.2014;05370016;Hofstadtstraße;;;;8
25.05.2014;05370016;Holzerfeld;;;;5
25.05.2014;05370016;Holzgraben;;;;28
25.05.2014;05370016;Horster Hof;;;;27
25.05.2014;05370016;Horster Weg;;;;23
25.05.2014;05370016;Hovener Weg;;;;4
25.05.2014;05370016;Hubertusstraße;;;;25
25.05.2014;05370016;Huckstraße;;;;1
25.05.2014;05370016;Hügelstraße;;;;8
25.05.2014;05370016;Hülhovener Straße;1-87;;;9
25.05.2014;05370016;Hülhovener Straße;88-111;;;10
25.05.2014;05370016;Humboldtstraße;;;;19
25.05.2014;05370016;Ilbertzstraße;;;;10
25.05.2014;05370016;Im Asterdank;;;;12
25.05.2014;05370016;Im Bettengraben;;;;11
25.05.2014;05370016;Im Brühl;;;;28
25.05.2014;05370016;Im Endebruch;;;;23
25.05.2014;05370016;Im Fritzbruch;;;;10
25.05.2014;05370016;Im Hofbruch;;;;9
25.05.2014;05370016;Im Klostergarten;;;;21
25.05.2014;05370016;Im Mühlenkamp;;;;14
25.05.2014;05370016;Im Rötchen;;;;5
25.05.2014;05370016;Im Weiherchen;;;;14
25.05.2014;05370016;In der Gansweid;;;;9
25.05.2014;05370016;In der Gracht;;;;21
25.05.2014;05370016;In der Ham;;;;10
25.05.2014;05370016;Industriestraße;;;;19
25.05.2014;05370016;Jaegerhof;;;;8
25.05.2014;05370016;Jägerstraße;;;;8
25.05.2014;05370016;Jahnstraße;;;;12
25.05.2014;05370016;Jakobsweg;;;;28
25.05.2014;05370016;Janses Mattes;;;;15
25.05.2014;05370016;Johann-Frenken-Weg;;;;28
25.05.2014;05370016;Johann-Sebastian-Bach-Str;;;;11
25.05.2014;05370016;Jordanstraße;;;;9
25.05.2014;05370016;Josef-Gaspers-Straße;;;;22
25.05.2014;05370016;Josef-Melchers-Straße;;;;19
25.05.2014;05370016;Josef-Spehl-Straße;;;;9
25.05.2014;05370016;Josef-Stein-Straße;;;;11
25.05.2014;05370016;Josefstraße;;;;21
25.05.2014;05370016;Jülicher Straße;;;;8
25.05.2014;05370016;Junkershof;;;;23
25.05.2014;05370016;Kämpchenstraße;;;;26
25.05.2014;05370016;Kampstraße;;;;10
25.05.2014;05370016;Kapellchenhof;;;;8
25.05.2014;05370016;Kapellenring;;;;10
25.05.2014;05370016;Kapellenweg;;;;21
25.05.2014;05370016;Karkener Haag;;;;29
25.05.2014;05370016;Karkener Straße;;;;28
25.05.2014;05370016;Karl-Arnold-Straße;1-35;;;9
25.05.2014;05370016;Karl-Arnold-Straße;40-87;;;10
25.05.2014;05370016;Karl-Sonnenschein-Straße;;;;20
25.05.2014;05370016;Karrweg;;;;16
25.05.2014;05370016;Kastanienweg;;;;17
25.05.2014;05370016;Katharinenstraße;;;;26
25.05.2014;05370016;Kelsterbacher Straße;;;;10
25.05.2014;05370016;Kempener Straße;2-110;;;20
25.05.2014;05370016;Kempener Straße;120-190A;;;26
25.05.2014;05370016;Kemperhaus;;;;26
25.05.2014;05370016;Kiefernweg;;;;12
25.05.2014;05370016;Kirchaue;;;;4
25.05.2014;05370016;Kirchberg;;;;21
25.05.2014;05370016;Kirchfeld;;;;28
25.05.2014;05370016;Kirchhovener Straße;;;;21
25.05.2014;05370016;Kirchhover Bruch;;;;23
25.05.2014;05370016;Kirchpfad;;;;13
25.05.2014;05370016;Kirchstraße;;;;1
25.05.2014;05370016;Klapperstraße;;;;3
25.05.2014;05370016;Kleiner Eschweg;;;;1
25.05.2014;05370016;Klevchen;;;;21
25.05.2014;05370016;Klosterberg;;;;3
25.05.2014;05370016;Klostergasse;;;;21
25.05.2014;05370016;Klosterhof;;;;21
25.05.2014;05370016;Köllstraße;;;;29
25.05.2014;05370016;Königsberger Straße;;;;20
25.05.2014;05370016;Körbergasse;;;;21
25.05.2014;05370016;Kolpingstraße;;;;22
25.05.2014;05370016;Kommweidenstraße;;;;8
25.05.2014;05370016;Krankenhausstraße;;;;22
25.05.2014;05370016;Kranzes;;;;11
25.05.2014;05370016;Krekelberger Hof;;;;9
25.05.2014;05370016;Kreuzstraße;;;;28
25.05.2014;05370016;Küpper;;;;13
25.05.2014;05370016;Küppersdriesch;;;;29
25.05.2014;05370016;Küstergasse;;;;1
25.05.2014;05370016;Kuhlertgraben;;;;14
25.05.2014;05370016;Kuhlerthang;;;;14
25.05.2014;05370016;Kuhlertstraße;;;;14
25.05.2014;05370016;Kuhloherhof;;;;8
25.05.2014;05370016;Laakstraße;;;;12
25.05.2014;05370016;Lärchenweg;;;;12
25.05.2014;05370016;Laffelder Straße;;;;21
25.05.2014;05370016;Lambertusstraße;;;;8
25.05.2014;05370016;Langbroicher Straße;;;;1
25.05.2014;05370016;Leo-Corsten-Straße;;;;22
25.05.2014;05370016;Lessingstraße;;;;7
25.05.2014;05370016;Liecker Mühle;;;;23
25.05.2014;05370016;Liecker Straße;;;;22
25.05.2014;05370016;Lindenstraße;1-83,85-93 ung.;;;23
25.05.2014;05370016;Lindenstraße;84-90 ger.,95-207,211;;;24
25.05.2014;05370016;Lindenstraße;208-212 ger.,213-307;;;25
25.05.2014;05370016;Linderner Straße;102-156A;;;14
25.05.2014;05370016;Linderner Straße;1-97B;;;21
25.05.2014;05370016;Lönsstraße;;;;7
25.05.2014;05370016;Lümbacher Weg;;;;25
25.05.2014;05370016;Lütticher Straße;;;;8
25.05.2014;05370016;Luisenhof;;;;17
25.05.2014;05370016;Luisenstraße;;;;29
25.05.2014;05370016;Maarstraße;;;;17
25.05.2014;05370016;Magdeburger Straße;;;;20
25.05.2014;05370016;Maistraße;;;;5
25.05.2014;05370016;Marienhof;;;;6
25.05.2014;05370016;Marienstraße;;;;7
25.05.2014;05370016;Markt;;;;19
25.05.2014;05370016;Martin-Jansen-Straße;;;;3
25.05.2014;05370016;Martin-Luther-Straße;;;;19
25.05.2014;05370016;Martinusstraße;;;;23
25.05.2014;05370016;Meisenweg;;;;11
25.05.2014;05370016;Mellerstraße;;;;8
25.05.2014;05370016;Mittelbusch;;;;3
25.05.2014;05370016;Mittelstraße;;;;12
25.05.2014;05370016;Mommartzstraße;;;;7
25.05.2014;05370016;Mozartstraße;;;;11
25.05.2014;05370016;Mühle;;;;5
25.05.2014;05370016;Mühlenberg;;;;28
25.05.2014;05370016;Mühlenbruch;;;;26
25.05.2014;05370016;Mühlenstraße;;;;28
25.05.2014;05370016;Mühlenteichstraße;;;;6
25.05.2014;05370016;Muldenweg;;;;9
25.05.2014;05370016;Nachtigallenweg;;;;24
25.05.2014;05370016;Nelkenweg;;;;29
25.05.2014;05370016;Neustraße;;;;26
25.05.2014;05370016;Niethausener Straße;;;;12
25.05.2014;05370016;Nikolaus-Claessens-Straße;;;;26
25.05.2014;05370016;Nikolausstraße;;;;26
25.05.2014;05370016;Nirmer Straße;;;;3
25.05.2014;05370016;Noethlichsstraße;;;;21
25.05.2014;05370016;Noldestraße;;;;9
25.05.2014;05370016;Nygen;;;;4
25.05.2014;05370016;Nygener Straße;;;;4
25.05.2014;05370016;Oberbrucher Straße;;;;19
25.05.2014;05370016;Obere Haag;;;;11
25.05.2014;05370016;Obere Talstraße;2-21,23,25;;;16
25.05.2014;05370016;Obere Talstraße;22-26 ger.,27-45;;;17
25.05.2014;05370016;Oberlieck;;;;16
25.05.2014;05370016;Obernburger Straße;;;;10
25.05.2014;05370016;Oberstraße;;;;26
25.05.2014;05370016;Odastraße;;;;22
25.05.2014;05370016;Oppelner Straße;;;;20
25.05.2014;05370016;Ostpromenade;;;;19
25.05.2014;05370016;Otto-Hahn-Straße;;;;19
25.05.2014;05370016;Overather Feld;;;;13
25.05.2014;05370016;Overling;;;;7
25.05.2014;05370016;Panthaag;;;;28
25.05.2014;05370016;Pappelweg;;;;10
25.05.2014;05370016;Parkstraße;;;;11
25.05.2014;05370016;Pastor-Jakobs-Straße;;;;26
25.05.2014;05370016;Patersgasse;;;;21
25.05.2014;05370016;Pestalozzistraße;;;;9
25.05.2014;05370016;Pfarrer-Hencken-Straße;;;;28
25.05.2014;05370016;Pfingsstuhl;;;;25
25.05.2014;05370016;Pleiweg;;;;25
25.05.2014;05370016;Poststraße;;;;19
25.05.2014;05370016;Potsdamer Straße;;;;20
25.05.2014;05370016;Prof.-Rauschen-Straße;;;;19
25.05.2014;05370016;Professor-Florax-Straße;;;;24
25.05.2014;05370016;Prunkstraße;;;;28
25.05.2014;05370016;Pütt;;;;18
25.05.2014;05370016;Pütter Straße;;;;17
25.05.2014;05370016;Pütterhof;;;;18
25.05.2014;05370016;Raiffeisenstraße;;;;28
25.05.2014;05370016;Randerather Straße;;;;6
25.05.2014;05370016;Rathausstraße;;;;21
25.05.2014;05370016;Ratheimer Straße;;;;12
25.05.2014;05370016;Rektor-Hugo-Straße;;;;12
25.05.2014;05370016;Remboldstraße;;;;7
25.05.2014;05370016;Rembrandtstraße;;;;9
25.05.2014;05370016;Rethelstraße;;;;9
25.05.2014;05370016;Rheinertstraße;;;;19
25.05.2014;05370016;Richard-Wagner-Straße;;;;11
25.05.2014;05370016;Riedweiher;;;;21
25.05.2014;05370016;Ringstraße;;;;23
25.05.2014;05370016;Robert-Bosch-Straße;;;;19
25.05.2014;05370016;Robert-Koch-Straße;;;;9
25.05.2014;05370016;Rochusstraße;;;;5
25.05.2014;05370016;Römerstraße;;;;2
25.05.2014;05370016;Röntgenstraße;;;;11
25.05.2014;05370016;Roermonder Straße;;;;29
25.05.2014;05370016;Rohmen;;;;13
25.05.2014;05370016;Rolland;;;;27
25.05.2014;05370016;Rosenweg;1-13;;;23
25.05.2014;05370016;Rosenweg;13a-59;;;24
25.05.2014;05370016;Rossberg;;;;23
25.05.2014;05370016;Rubensstraße;;;;9
25.05.2014;05370016;Rudolf-Diesel-Straße;;;;19
25.05.2014;05370016;Rurend;;;;26
25.05.2014;05370016;Rurstraße;;;;12
25.05.2014;05370016;Rurtalstraße;;;;5
25.05.2014;05370016;Saalweg;;;;25
25.05.2014;05370016;Sandberg;;;;3
25.05.2014;05370016;Sandbleckden;;;;14
25.05.2014;05370016;Schäferweg;;;;28
25.05.2014;05370016;Schafhausener Straße;56-130;;;14
25.05.2014;05370016;Schafhausener Straße;1-44;;;19
25.05.2014;05370016;Scheifendahl;;;;18
25.05.2014;05370016;Schelsberg;;;;16
25.05.2014;05370016;Schierenkreuz;;;;28
25.05.2014;05370016;Schierwaldenrather Straße;;;;17
25.05.2014;05370016;Schillerstraße;;;;7
25.05.2014;05370016;Schleiden;;;;15
25.05.2014;05370016;Schleidener Aue;;;;21
25.05.2014;05370016;Schleystraße;;;;24
25.05.2014;05370016;Schopskamp;;;;11
25.05.2014;05370016;Schubertstraße;;;;11
25.05.2014;05370016;Schützenstraße;;;;22
25.05.2014;05370016;Schulstraße;;;;28
25.05.2014;05370016;Schusterweg;;;;7
25.05.2014;05370016;Schuttorfer Aue;;;;25
25.05.2014;05370016;Schuttorfer Dieck;;;;25
25.05.2014;05370016;Schwalbenweg;;;;11
25.05.2014;05370016;Schwarzer Weg;;;;7
25.05.2014;05370016;Schweriner Straße;;;;20
25.05.2014;05370016;Schwimmbadstraße;;;;24
25.05.2014;05370016;Sebastianusstraße;;;;8
25.05.2014;05370016;Seeufer;;;;22
25.05.2014;05370016;Seeweg;;;;23
25.05.2014;05370016;Severinsweg;;;;28
25.05.2014;05370016;Sibertstraße;;;;7
25.05.2014;05370016;Siemensstraße;;;;19
25.05.2014;05370016;Sittarder Straße;;;;21
25.05.2014;05370016;Sootstraße;73-110;;;5
25.05.2014;05370016;Sootstraße;2-40;;;7
25.05.2014;05370016;Stahe;;;;26
25.05.2014;05370016;Stapper Straße;;;;24
25.05.2014;05370016;Stiegel;;;;28
25.05.2014;05370016;Stiftsstraße;;;;21
25.05.2014;05370016;Straetener Weg;;;;1
25.05.2014;05370016;Südstraße;;;;28
25.05.2014;05370016;Talblick;;;;7
25.05.2014;05370016;Talmühlenstraße;;;;7
25.05.2014;05370016;Talstraße;;;;16
25.05.2014;05370016;Tannenweg;;;;12
25.05.2014;05370016;Theberath;;;;26
25.05.2014;05370016;Theberather Weg;;;;26
25.05.2014;05370016;Theberathsfeld;;;;26
25.05.2014;05370016;Theo-Esser-Weg;;;;8
25.05.2014;05370016;Theresienhof;;;;14
25.05.2014;05370016;Theresienstraße;;;;14
25.05.2014;05370016;Tichelkamp;;;;28
25.05.2014;05370016;Torfbruch;;;;14
25.05.2014;05370016;Tränkstraße;;;;4
25.05.2014;05370016;Trevelstraße;;;;25
25.05.2014;05370016;Tripsrather Weg;;;;4
25.05.2014;05370016;Tülmerstraße;;;;24
25.05.2014;05370016;Turmstraße;;;;2
25.05.2014;05370016;Uetterather Dorfstraße;;;;4
25.05.2014;05370016;Uetterather Straße;;;;3
25.05.2014;05370016;Uhlandstraße;;;;7
25.05.2014;05370016;Ullrichstraße;;;;5
25.05.2014;05370016;Ulmenstraße;;;;10
25.05.2014;05370016;Unterbrucher Straße;;;;19
25.05.2014;05370016;Unterster Hof;;;;9
25.05.2014;05370016;Urbanstraße;;;;9
25.05.2014;05370016;Valkenburger Straße;;;;19
25.05.2014;05370016;Van der Straeten-Weg;;;;19
25.05.2014;05370016;Vinn;;;;25
25.05.2014;05370016;Vitusstraße;;;;1
25.05.2014;05370016;Von-Bodelschwingh-Straße;;;;20
25.05.2014;05370016;Von-Kesseler-Straße;;;;6
25.05.2014;05370016;Von-Ketteler-Straße;;;;20
25.05.2014;05370016;Von-Liebig-Straße;;;;19
25.05.2014;05370016;Wälkesberg;;;;9
25.05.2014;05370016;Waldenrather Weg;;;;21
25.05.2014;05370016;Waldfeuchter Straße;1-71,73,75;;;23
25.05.2014;05370016;Waldfeuchter Straße;72-76 ger.,77-239,241-259 ung.;;;24
25.05.2014;05370016;Waldfeuchter Straße;240-258 ger.,261-359;;;25
25.05.2014;05370016;Waldhufenstraße;;;;2
25.05.2014;05370016;Wassenberger Straße;1-108,116-136 ger.;;;13
25.05.2014;05370016;Wassenberger Straße;109-137 ung.,138-162;;;27
25.05.2014;05370016;Wasserwerkstraße;;;;24
25.05.2014;05370016;Weberstraße;;;;19
25.05.2014;05370016;Wehrstraße;;;;5
25.05.2014;05370016;Weidenbruch;;;;10
25.05.2014;05370016;Weidenstraße;;;;6
25.05.2014;05370016;Weißdornweg;;;;10
25.05.2014;05370016;Werlo;;;;29
25.05.2014;05370016;Werlofeld;;;;29
25.05.2014;05370016;Westpromenade;;;;21
25.05.2014;05370016;Weyresstraße;;;;8
25.05.2014;05370016;Wiesenhang;;;;7
25.05.2014;05370016;Wiesenstraße;;;;6
25.05.2014;05370016;Wildbahn;;;;3
25.05.2014;05370016;Wimpelsweid;;;;26
25.05.2014;05370016;Wittrock;;;;13
25.05.2014;05370016;Wolfhagermühle;;;;28
25.05.2014;05370016;Wolfskaulstraße;;;;7
25.05.2014;05370016;Wolfsweide;;;;14
25.05.2014;05370016;Wurmaue;;;;3
25.05.2014;05370016;Wurmstraße;;;;13
25.05.2014;05370016;Zedernstraße;;;;5
25.05.2014;05370016;Zur Kornmühle;;;;25
