Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;
1;1 Waldenrath;1;1;978;689;70,45;;680;;9;422;62,06;81;11,91;13;1,91;44;6,47;120;17,65;
2;2 Straeten;1;1;900;413;45,89;;409;;4;280;68,46;48;11,74;12;2,93;37;9,05;32;7,82;
3;3 Randerath;1;1;1212;628;51,82;;611;;17;379;62,03;128;20,95;27;4,42;42;6,87;35;5,73;
4;4 Uetterath;1;1;407;190;46,68;;185;;5;143;77,30;20;10,81;6;3,24;9;4,86;7;3,78;
5;5 Porselen;1;1;855;556;65,03;;537;;19;401;74,67;68;12,66;21;3,91;27;5,03;20;3,72;
6;6 Horst;1;1;339;190;56,05;;189;;1;139;73,54;21;11,11;7;3,70;16;8,47;6;3,17;
7;7 Dremmen;1;1;1620;822;50,74;;813;;9;463;56,95;253;31,12;18;2,21;42;5,17;37;4,55;
8;8 Dremmen;1;1;1482;821;55,40;;800;;21;500;62,50;194;24,25;29;3,62;55;6,88;22;2,75;
9;9 Oberbruch;1;1;1599;709;44,34;;700;;9;351;50,14;208;29,71;46;6,57;53;7,57;42;6,00;
10;10 Oberbruch;1;1;1268;534;42,11;;517;;17;336;64,99;114;22,05;19;3,68;48;9,28;;;
11;11 Oberbruch;1;1;1450;586;40,41;;572;;14;230;40,21;184;32,17;64;11,19;59;10,31;35;6,12;
12;12 Oberbruch;1;1;1592;660;41,46;;639;;21;381;59,62;141;22,07;44;6,89;45;7,04;28;4,38;
13;13 Unterbruch;1;1;1864;839;45,01;;824;;15;442;53,64;172;20,87;94;11,41;81;9,83;35;4,25;
14;14 Schafhausen;1;1;1136;638;56,16;;618;;20;377;61,00;109;17,64;40;6,47;64;10,36;28;4,53;
15;15 Schleiden;1;1;261;158;60,54;;155;;3;117;75,48;16;10,32;9;5,81;12;7,74;1;0,65;
16;16 Aphoven;1;1;745;329;44,16;;326;;3;243;74,54;42;12,88;9;2,76;20;6,13;12;3,68;
17;17 Laffeld;1;1;600;410;68,33;;399;;11;298;74,69;45;11,28;10;2,51;34;8,52;12;3,01;
18;18 Scheifendahl/Erpen/Pütt;1;1;546;307;56,23;;300;;7;225;75,00;35;11,67;5;1,67;16;5,33;19;6,33;
19;19 Heinsberg;1;1;1666;718;43,10;;706;;12;433;61,33;106;15,01;43;6,09;82;11,61;42;5,95;
20;20 Heinsberg;1;1;1760;722;41,02;;706;;16;369;52,27;192;27,20;25;3,54;78;11,05;42;5,95;
21;21 Heinsberg;1;1;1858;760;40,90;;742;;18;463;62,40;148;19,95;44;5,93;65;8,76;22;2,96;
22;22 Heinsberg;1;1;1691;604;35,72;;589;;15;306;51,95;158;26,83;21;3,57;66;11,21;38;6,45;
23;23 Lieck;1;1;1368;692;50,58;;678;;14;315;46,46;119;17,55;109;16,08;109;16,08;26;3,83;
24;24 Kirchhoven;1;1;1256;689;54,86;;679;;10;417;61,41;138;20,32;42;6,19;61;8,98;21;3,09;
25;25 Kirchhoven;1;1;1303;719;55,18;;696;;23;465;66,81;116;16,67;27;3,88;62;8,91;26;3,74;
26;26 Kempen;1;1;1524;800;52,49;;780;;20;597;76,54;89;11,41;15;1,92;57;7,31;22;2,82;
27;27 Unterbruch;1;1;183;68;37,16;;62;;6;33;53,23;15;24,19;4;6,45;9;14,52;1;1,61;
28;28 Karken;1;1;1620;893;55,12;;874;;19;663;75,86;98;11,21;28;3,20;54;6,18;31;3,55;
29;29 Karken;1;1;1332;653;49,02;;638;;15;436;68,34;122;19,12;27;4,23;31;4,86;22;3,45;
