Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;1 Waldenrath/Straeten;2;2;1880;1102;58,62;;1086;;16;704;64,83;117;10,77;64;5,89;22;2,03;115;10,59;18;1,66;13;1,20;15;1,38;18;1,66;
2;2 Randerath/Uetterath;2;2;1622;818;50,43;;798;;20;480;60,15;148;18,55;45;5,64;31;3,88;13;1,63;26;3,26;14;1,75;14;1,75;27;3,38;
3;3 Porselen/Horst;2;2;1200;747;62,25;;696;;51;450;64,66;94;13,51;55;7,90;22;3,16;8;1,15;24;3,45;4;0,57;14;2,01;25;3,59;
4;4 Dremmen;1;1;1623;822;50,65;;798;;24;475;59,52;186;23,31;35;4,39;16;2,01;13;1,63;22;2,76;14;1,75;17;2,13;20;2,51;
5;5 Dremmen;1;1;1484;823;55,46;;801;;22;520;64,92;128;15,98;53;6,62;27;3,37;9;1,12;26;3,25;6;0,75;10;1,25;22;2,75;
6;6 Oberbruch;1;1;1601;711;44,41;;700;;11;349;49,86;150;21,43;50;7,14;56;8,00;13;1,86;33;4,71;15;2,14;19;2,71;15;2,14;
7;7 Oberbruch;1;1;1270;534;42,05;;520;;14;293;56,35;103;19,81;40;7,69;24;4,62;8;1,54;18;3,46;5;0,96;11;2,12;18;3,46;
8;8 Oberbruch;1;1;1450;586;40,41;;570;;16;248;43,51;160;28,07;44;7,72;39;6,84;9;1,58;34;5,96;10;1,75;10;1,75;16;2,81;
9;9 Oberbruch;1;1;1594;660;41,41;;634;;26;321;50,63;140;22,08;43;6,78;51;8,04;17;2,68;25;3,94;10;1,58;14;2,21;13;2,05;
10;10 Unterbruch;1;1;1865;839;44,99;;825;;14;442;53,58;141;17,09;74;8,97;54;6,55;23;2,79;43;5,21;5;0,61;23;2,79;20;2,42;
11;11 Schafhausen/Schleiden;2;2;1397;796;56,98;;778;;18;484;62,21;120;15,42;68;8,74;33;4,24;6;0,77;20;2,57;9;1,16;22;2,83;16;2,06;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1895;1045;55,15;;1024;;21;658;64,26;130;12,70;86;8,40;38;3,71;40;3,91;24;2,34;12;1,17;16;1,56;20;1,95;
13;13 Heinsberg;1;1;1666;716;42,98;;704;;12;438;62,22;102;14,49;57;8,10;29;4,12;21;2,98;18;2,56;4;0,57;13;1,85;22;3,13;
14;14 Heinsberg;1;1;1761;722;41,00;;713;;9;366;51,33;159;22,30;72;10,10;13;1,82;20;2,81;38;5,33;6;0,84;17;2,38;22;3,09;
15;15 Heinsberg;1;1;1860;760;40,86;;751;;9;471;62,72;111;14,78;56;7,46;44;5,86;19;2,53;23;3,06;6;0,80;13;1,73;8;1,07;
16;16 Heinsberg;1;1;1694;606;35,77;;592;;14;323;54,56;125;21,11;41;6,93;11;1,86;14;2,36;30;5,07;5;0,84;13;2,20;30;5,07;
17;17 Lieck;1;1;1368;692;50,58;;677;;15;343;50,66;110;16,25;72;10,64;72;10,64;7;1,03;30;4,43;7;1,03;10;1,48;26;3,84;
18;18 Kirchhoven;1;1;1258;688;54,69;;665;;23;389;58,50;126;18,95;49;7,37;40;6,02;9;1,35;16;2,41;7;1,05;9;1,35;20;3,01;
19;19 Kirchhoven;1;1;1303;719;55,18;;695;;24;444;63,88;100;14,39;54;7,77;28;4,03;17;2,45;26;3,74;5;0,72;10;1,44;11;1,58;
20;20 Kempen/Unterbruch;2;2;1708;870;50,94;;849;;21;563;66,31;138;16,25;45;5,30;22;2,59;9;1,06;17;2,00;9;1,06;25;2,94;21;2,47;
21;21 Karken;1;1;1620;893;55,12;;875;;18;609;69,60;107;12,23;53;6,06;30;3,43;12;1,37;20;2,29;5;0,57;16;1,83;23;2,63;
22;22 Karken;1;1;1332;653;49,02;;644;;9;444;68,94;86;13,35;26;4,04;28;4,35;12;1,86;12;1,86;3;0,47;14;2,17;19;2,95;
