datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370016;1;1 Waldenrath/Straeten;2;2;1630;250;0;1880;1102;235;16;1086;704;117;64;22;115;18;13;15;18
25.05.2014;Kreistagswahl;05370016;2;2 Randerath/Uetterath;2;2;1466;156;0;1622;818;146;20;798;480;148;45;31;13;26;14;14;27
25.05.2014;Kreistagswahl;05370016;3;3 Porselen/Horst;2;2;1043;157;0;1200;747;147;51;696;450;94;55;22;8;24;4;14;25
25.05.2014;Kreistagswahl;05370016;4;4 Dremmen;1;1;1396;227;0;1623;822;206;24;798;475;186;35;16;13;22;14;17;20
25.05.2014;Kreistagswahl;05370016;5;5 Dremmen;1;1;1284;200;0;1484;823;190;22;801;520;128;53;27;9;26;6;10;22
25.05.2014;Kreistagswahl;05370016;6;6 Oberbruch;1;1;1440;161;0;1601;711;138;11;700;349;150;50;56;13;33;15;19;15
25.05.2014;Kreistagswahl;05370016;7;7 Oberbruch;1;1;1141;129;0;1270;534;119;14;520;293;103;40;24;8;18;5;11;18
25.05.2014;Kreistagswahl;05370016;8;8 Oberbruch;1;1;1304;146;0;1450;586;127;16;570;248;160;44;39;9;34;10;10;16
25.05.2014;Kreistagswahl;05370016;9;9 Oberbruch;1;1;1445;149;0;1594;660;140;26;634;321;140;43;51;17;25;10;14;13
25.05.2014;Kreistagswahl;05370016;10;10 Unterbruch;1;1;1676;189;0;1865;839;173;14;825;442;141;74;54;23;43;5;23;20
25.05.2014;Kreistagswahl;05370016;11;11 Schafhausen/Schleiden;2;2;1197;200;0;1397;796;189;18;778;484;120;68;33;6;20;9;22;16
25.05.2014;Kreistagswahl;05370016;12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1702;193;0;1895;1045;173;21;1024;658;130;86;38;40;24;12;16;20
25.05.2014;Kreistagswahl;05370016;13;13 Heinsberg;1;1;1441;225;0;1666;716;202;12;704;438;102;57;29;21;18;4;13;22
25.05.2014;Kreistagswahl;05370016;14;14 Heinsberg;1;1;1587;174;0;1761;722;160;9;713;366;159;72;13;20;38;6;17;22
25.05.2014;Kreistagswahl;05370016;15;15 Heinsberg;1;1;1599;261;0;1860;760;244;9;751;471;111;56;44;19;23;6;13;8
25.05.2014;Kreistagswahl;05370016;16;16 Heinsberg;1;1;1531;163;0;1694;606;151;14;592;323;125;41;11;14;30;5;13;30
25.05.2014;Kreistagswahl;05370016;17;17 Lieck;1;1;1220;148;0;1368;692;144;15;677;343;110;72;72;7;30;7;10;26
25.05.2014;Kreistagswahl;05370016;18;18 Kirchhoven;1;1;1140;118;0;1258;688;107;23;665;389;126;49;40;9;16;7;9;20
25.05.2014;Kreistagswahl;05370016;19;19 Kirchhoven;1;1;1157;146;0;1303;719;134;24;695;444;100;54;28;17;26;5;10;11
25.05.2014;Kreistagswahl;05370016;20;20 Kempen/Unterbruch;2;2;1561;147;0;1708;870;123;21;849;563;138;45;22;9;17;9;25;21
25.05.2014;Kreistagswahl;05370016;21;21 Karken;1;1;1436;184;0;1620;893;176;18;875;609;107;53;30;12;20;5;16;23
25.05.2014;Kreistagswahl;05370016;22;22 Karken;1;1;1203;129;0;1332;653;124;9;644;444;86;26;28;12;12;3;14;19
