datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370016;1;1 Waldenrath;1;1;826;154;0;980;689;235;12;677;424;74;37;13;95;9;7;8;10
25.05.2014;Kreistagswahl;05370016;2;2 Straeten;1;1;804;96;0;900;413;0;4;409;280;43;27;9;20;9;6;7;8
25.05.2014;Kreistagswahl;05370016;3;3 Randerath;1;1;1105;108;0;1213;628;146;18;610;347;122;39;25;11;24;10;11;21
25.05.2014;Kreistagswahl;05370016;4;4 Uetterath;1;1;361;48;0;409;190;0;2;188;133;26;6;6;2;2;4;3;6
25.05.2014;Kreistagswahl;05370016;5;5 Porselen;1;1;739;120;0;859;556;147;46;510;333;67;41;16;5;19;4;8;17
25.05.2014;Kreistagswahl;05370016;6;6 Horst;1;1;304;37;0;341;191;0;5;186;117;27;14;6;3;5;0;6;8
25.05.2014;Kreistagswahl;05370016;7;7 Dremmen;1;1;1396;227;0;1623;822;206;24;798;475;186;35;16;13;22;14;17;20
25.05.2014;Kreistagswahl;05370016;8;8 Dremmen;1;1;1284;200;0;1484;823;190;22;801;520;128;53;27;9;26;6;10;22
25.05.2014;Kreistagswahl;05370016;9;9 Oberbruch;1;1;1440;161;0;1601;711;138;11;700;349;150;50;56;13;33;15;19;15
25.05.2014;Kreistagswahl;05370016;10;10 Oberbruch;1;1;1141;129;0;1270;534;119;14;520;293;103;40;24;8;18;5;11;18
25.05.2014;Kreistagswahl;05370016;11;11 Oberbruch;1;1;1304;146;0;1450;586;127;16;570;248;160;44;39;9;34;10;10;16
25.05.2014;Kreistagswahl;05370016;12;12 Oberbruch;1;1;1445;149;0;1594;660;140;26;634;321;140;43;51;17;25;10;14;13
25.05.2014;Kreistagswahl;05370016;13;13 Unterbruch;1;1;1676;189;0;1865;839;173;14;825;442;141;74;54;23;43;5;23;20
25.05.2014;Kreistagswahl;05370016;14;14 Schafhausen;1;1;954;182;0;1136;638;189;14;624;369;106;62;29;4;18;7;17;12
25.05.2014;Kreistagswahl;05370016;15;15 Schleiden;1;1;243;18;0;261;158;0;4;154;115;14;6;4;2;2;2;5;4
25.05.2014;Kreistagswahl;05370016;16;16 Aphoven;1;1;671;76;0;747;329;0;8;321;193;57;34;10;5;5;6;3;8
25.05.2014;Kreistagswahl;05370016;17;17 Laffeld;1;1;542;60;0;602;410;120;8;402;255;45;37;16;11;13;5;12;8
25.05.2014;Kreistagswahl;05370016;18;18 Scheifendahl/Erpen/Pütt;1;1;489;57;0;546;306;53;5;301;210;28;15;12;24;6;1;1;4
25.05.2014;Kreistagswahl;05370016;19;19 Heinsberg;1;1;1441;225;0;1666;716;202;12;704;438;102;57;29;21;18;4;13;22
25.05.2014;Kreistagswahl;05370016;20;20 Heinsberg;1;1;1587;174;0;1761;722;160;9;713;366;159;72;13;20;38;6;17;22
25.05.2014;Kreistagswahl;05370016;21;21 Heinsberg;1;1;1599;261;0;1860;760;244;9;751;471;111;56;44;19;23;6;13;8
25.05.2014;Kreistagswahl;05370016;22;22 Heinsberg;1;1;1531;163;0;1694;606;151;14;592;323;125;41;11;14;30;5;13;30
25.05.2014;Kreistagswahl;05370016;23;23 Lieck;1;1;1220;148;0;1368;692;144;15;677;343;110;72;72;7;30;7;10;26
25.05.2014;Kreistagswahl;05370016;24;24 Kirchhoven;1;1;1140;118;0;1258;688;107;23;665;389;126;49;40;9;16;7;9;20
25.05.2014;Kreistagswahl;05370016;25;25 Kirchhoven;1;1;1157;146;0;1303;719;134;24;695;444;100;54;28;17;26;5;10;11
25.05.2014;Kreistagswahl;05370016;26;26 Kempen;1;1;1396;129;0;1525;801;110;18;783;527;123;38;18;9;15;9;25;19
25.05.2014;Kreistagswahl;05370016;27;27 Unterbruch;1;1;165;18;0;183;69;13;3;66;36;15;7;4;0;2;0;0;2
25.05.2014;Kreistagswahl;05370016;28;28 Karken;1;1;1436;184;0;1620;893;176;18;875;609;107;53;30;12;20;5;16;23
25.05.2014;Kreistagswahl;05370016;29;29 Karken;1;1;1203;129;0;1332;653;124;9;644;444;86;26;28;12;12;3;14;19
