datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05370016;1;1 Waldenrath/Straeten;2;2;1628;250;0;1878;1102;235;13;1089;702;129;25;81;152
25.05.2014;Ratswahl;05370016;2;2 Randerath/Uetterath;2;2;1463;156;0;1619;818;146;22;796;522;148;33;51;42
25.05.2014;Ratswahl;05370016;3;3 Porselen/Horst;2;2;1037;157;0;1194;746;147;20;726;540;89;28;43;26
25.05.2014;Ratswahl;05370016;4;4 Dremmen;1;1;1393;227;0;1620;822;206;9;813;463;253;18;42;37
25.05.2014;Ratswahl;05370016;5;5 Dremmen;1;1;1282;200;0;1482;821;190;21;800;500;194;29;55;22
25.05.2014;Ratswahl;05370016;6;6 Oberbruch;1;1;1438;161;0;1599;709;137;9;700;351;208;46;53;42
25.05.2014;Ratswahl;05370016;7;7 Oberbruch;1;1;1139;129;0;1268;534;119;17;517;336;114;19;48;
25.05.2014;Ratswahl;05370016;8;8 Oberbruch;1;1;1304;146;0;1450;586;127;14;572;230;184;64;59;35
25.05.2014;Ratswahl;05370016;9;9 Oberbruch;1;1;1443;149;0;1592;660;140;21;639;381;141;44;45;28
25.05.2014;Ratswahl;05370016;10;10 Unterbruch;1;1;1675;189;0;1864;839;173;15;824;442;172;94;81;35
25.05.2014;Ratswahl;05370016;11;11 Schafhausen/Schleiden;2;2;1197;200;0;1397;796;189;23;773;494;125;49;76;29
25.05.2014;Ratswahl;05370016;12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1698;193;0;1891;1046;174;21;1025;766;122;24;70;43
25.05.2014;Ratswahl;05370016;13;13 Heinsberg;1;1;1441;225;0;1666;718;204;12;706;433;106;43;82;42
25.05.2014;Ratswahl;05370016;14;14 Heinsberg;1;1;1586;174;0;1760;722;160;16;706;369;192;25;78;42
25.05.2014;Ratswahl;05370016;15;15 Heinsberg;1;1;1598;260;0;1858;760;243;18;742;463;148;44;65;22
25.05.2014;Ratswahl;05370016;16;16 Heinsberg;1;1;1528;163;0;1691;604;150;15;589;306;158;21;66;38
25.05.2014;Ratswahl;05370016;17;17 Lieck;1;1;1220;148;0;1368;692;144;14;678;315;119;109;109;26
25.05.2014;Ratswahl;05370016;18;18 Kirchhoven;1;1;1138;118;0;1256;689;108;10;679;417;138;42;61;21
25.05.2014;Ratswahl;05370016;19;19 Kirchhoven;1;1;1157;146;0;1303;719;134;23;696;465;116;27;62;26
25.05.2014;Ratswahl;05370016;20;20 Kempen/Unterbruch;2;2;1560;147;0;1707;868;122;26;842;630;104;19;66;23
25.05.2014;Ratswahl;05370016;21;21 Karken;1;1;1436;184;0;1620;893;176;19;874;663;98;28;54;31
25.05.2014;Ratswahl;05370016;22;22 Karken;1;1;1203;129;0;1332;653;124;15;638;436;122;27;31;22
