datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;01.0;Nörvenich Nord;1;1;593;225;0;818;473;210;7;466;320;109;37
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;02.0;Nörvenich Ost;1;1;418;168;0;586;307;151;3;304;198;67;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;03.0;Nörvenich Mitte;1;1;501;175;0;676;298;160;4;294;191;81;22
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;04.0;Nörvenich Süd - Hochkirchen;2;2;494;221;0;715;431;210;7;424;269;117;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;05.0;Nörvenich West;1;1;466;139;0;605;317;130;5;312;197;87;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;06.0;Pingsheim;1;1;416;158;0;574;341;145;9;332;204;92;36
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;07.0;Rath - Oberbolheim;2;2;556;189;0;745;466;171;12;454;279;136;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;08.0;Wissersheim;1;1;502;153;0;655;375;141;15;360;237;90;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;09.0;Poll - Dorweiler - Wissersheim-West;3;3;462;122;0;584;372;110;6;366;232;99;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;10.0;Eschweiler über Feld;1;1;581;191;0;772;471;181;11;460;316;108;36
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;11.0;Frauwüllesheim - Eschweiler über Feld-Süd;2;2;568;190;0;758;477;174;13;464;301;130;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;12.0;Rommelsheim - Eggersheim - Irresheim;3;3;534;197;0;731;490;187;14;476;306;119;51
13.09.2020;Wahl des/der Landrats/Landrätin;05358052;13.0;Binsfeld;1;1;591;193;0;784;428;178;15;413;254;134;25
