datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358052;01.0;Nörvenich Nord;1;1;593;225;0;818;473;210;4;469;293;71;45;12;6;10;5;27
13.09.2020;Kreistagswahl;05358052;02.0;Nörvenich Ost;1;1;418;168;0;586;307;151;6;301;168;38;31;7;3;12;6;36
13.09.2020;Kreistagswahl;05358052;03.0;Nörvenich Mitte;1;1;501;175;0;676;298;160;4;294;169;51;24;12;4;12;3;19
13.09.2020;Kreistagswahl;05358052;04.0;Nörvenich Süd - Hochkirchen;2;2;494;221;0;715;431;210;4;427;233;75;53;9;0;16;7;34
13.09.2020;Kreistagswahl;05358052;05.0;Nörvenich West;1;1;466;139;0;605;317;130;2;315;164;45;46;11;5;8;3;33
13.09.2020;Kreistagswahl;05358052;06.0;Pingsheim;1;1;416;158;0;574;342;146;5;337;174;65;47;6;4;11;4;26
13.09.2020;Kreistagswahl;05358052;07.0;Rath - Oberbolheim;2;2;556;189;0;745;466;171;16;450;240;67;75;10;4;18;4;32
13.09.2020;Kreistagswahl;05358052;08.0;Wissersheim;1;1;502;153;0;655;374;140;14;360;183;52;47;13;8;22;7;28
13.09.2020;Kreistagswahl;05358052;09.0;Poll - Dorweiler - Wissersheim-West;3;3;462;122;0;584;371;109;5;366;193;50;55;12;3;21;1;31
13.09.2020;Kreistagswahl;05358052;10.0;Eschweiler über Feld;1;1;581;191;0;772;470;180;13;457;268;49;61;20;3;14;7;35
13.09.2020;Kreistagswahl;05358052;11.0;Frauwüllesheim - Eschweiler über Feld-Süd;2;2;568;190;0;758;475;174;12;463;246;66;47;68;1;7;2;26
13.09.2020;Kreistagswahl;05358052;12.0;Rommelsheim - Eggersheim - Irresheim;3;3;534;197;0;731;490;187;7;483;254;80;57;14;7;17;4;50
13.09.2020;Kreistagswahl;05358052;13.0;Binsfeld;1;1;591;193;0;784;428;178;9;419;208;81;48;25;3;25;4;25
