datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358052;01.0;01.0 Nörvenich-Nord;1;1;593;225;0;818;473;210;4;469;293;71;45;12;6;10;5;27
13.09.2020;Kreistagswahl;05358052;02.0;02.0 Nörvenich-Ost;1;1;418;168;0;586;307;151;6;301;168;38;31;7;3;12;6;36
13.09.2020;Kreistagswahl;05358052;03.0;03.0 Nörvenich-Mitte;1;1;501;175;0;676;298;160;4;294;169;51;24;12;4;12;3;19
13.09.2020;Kreistagswahl;05358052;04.1;04.1 Nörvenich-Süd;1;1;229;104;0;333;204;97;2;202;110;35;22;7;0;3;4;21
13.09.2020;Kreistagswahl;05358052;04.2;04.2 Hochkirchen;1;1;265;117;0;382;227;113;2;225;123;40;31;2;0;13;3;13
13.09.2020;Kreistagswahl;05358052;05.0;05.0 Nörvenich-West;1;1;466;139;0;605;317;130;2;315;164;45;46;11;5;8;3;33
13.09.2020;Kreistagswahl;05358052;06.0;06.0 Pingsheim;1;1;416;158;0;574;342;146;5;337;174;65;47;6;4;11;4;26
13.09.2020;Kreistagswahl;05358052;07.1;07.1 Rath;1;1;421;132;0;553;334;119;12;322;174;38;59;9;4;13;4;21
13.09.2020;Kreistagswahl;05358052;07.2;07.2 Oberbolheim;1;1;135;57;0;192;132;52;4;128;66;29;16;1;0;5;0;11
13.09.2020;Kreistagswahl;05358052;08.0;08.0 Wissersheim;1;1;502;153;0;655;374;140;14;360;183;52;47;13;8;22;7;28
13.09.2020;Kreistagswahl;05358052;09.1;09.1 Poll;1;1;169;57;0;226;163;56;3;160;83;19;21;4;2;13;0;18
13.09.2020;Kreistagswahl;05358052;09.2;09.2 Dorweiler;1;1;133;30;0;163;92;21;1;91;47;21;11;2;1;4;0;5
13.09.2020;Kreistagswahl;05358052;09.3;09.3 Wissersheim-West;1;1;160;35;0;195;116;32;1;115;63;10;23;6;0;4;1;8
13.09.2020;Kreistagswahl;05358052;10.0;10.0 Eschweiler über Feld;1;1;581;191;0;772;470;180;13;457;268;49;61;20;3;14;7;35
13.09.2020;Kreistagswahl;05358052;11.1;11.1 Frauwüllesheim;1;1;442;158;0;600;399;146;12;387;193;59;39;65;0;6;2;23
13.09.2020;Kreistagswahl;05358052;11.2;11.2 Eschweiler über Feld-Süd;1;1;126;32;0;158;76;28;0;76;53;7;8;3;1;1;0;3
13.09.2020;Kreistagswahl;05358052;12.1;12.1 Rommelsheim;1;1;298;102;0;400;257;99;3;254;126;42;27;12;6;14;2;25
13.09.2020;Kreistagswahl;05358052;12.2;12.2 Eggersheim;1;1;135;56;0;191;131;54;1;130;65;27;20;1;1;3;2;11
13.09.2020;Kreistagswahl;05358052;12.3;12.3 Irresheim;1;1;101;39;0;140;102;34;3;99;63;11;10;1;0;0;0;14
13.09.2020;Kreistagswahl;05358052;13.0;13.0 Binsfeld;1;1;591;193;0;784;428;178;9;419;208;81;48;25;3;25;4;25
