datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358052;01.0;01.0 Nörvenich-Nord;W;Reserve;;;
13.09.2020;05358052;02.0;02.0 Nörvenich-Ost;W;Reserve;;;
13.09.2020;05358052;03.0;03.0 Nörvenich-Mitte;W;Reserve;;;
13.09.2020;05358052;04.1;04.1 Nörvenich-Süd;W;Reserve;;;
13.09.2020;05358052;04.2;04.2 Hochkirchen;W;Reserve;;;
13.09.2020;05358052;05.0;05.0 Nörvenich-West;W;Reserve;;;
13.09.2020;05358052;06.0;06.0 Pingsheim;W;Reserve;;;
13.09.2020;05358052;07.1;07.1 Rath;W;Reserve;;;
13.09.2020;05358052;07.2;07.2 Oberbolheim;W;Reserve;;;
13.09.2020;05358052;08.0;08.0 Wissersheim;W;Reserve;;;
13.09.2020;05358052;09.1;09.1 Poll;W;Reserve;;;
13.09.2020;05358052;09.2;09.2 Dorweiler;W;Reserve;;;
13.09.2020;05358052;09.3;09.3 Wissersheim-West;W;Reserve;;;
13.09.2020;05358052;10.0;10.0 Eschweiler über Feld;W;Reserve;;;
13.09.2020;05358052;11.1;11.1 Frauwüllesheim;W;Reserve;;;
13.09.2020;05358052;11.2;11.2 Eschweiler über Feld-Süd;W;Reserve;;;
13.09.2020;05358052;12.1;12.1 Rommelsheim;W;Reserve;;;
13.09.2020;05358052;12.2;12.2 Eggersheim;W;Reserve;;;
13.09.2020;05358052;12.3;12.3 Irresheim;W;Reserve;;;
13.09.2020;05358052;13.0;13.0 Binsfeld;W;Reserve;;;
