Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Wassenberg 1;1;1;923;480;52,00;;469;;11;188;40,09;142;30,28;54;11,51;49;10,45;6;1,28;28;5,97;2;0,43;
2;2 Wassenberg 2;1;1;978;469;47,96;;462;;7;229;49,57;118;25,54;47;10,17;40;8,66;2;0,43;21;4,55;5;1,08;
3;3 Wassenberg 3;1;1;899;483;53,73;;471;;12;220;46,71;128;27,18;50;10,62;35;7,43;9;1,91;17;3,61;12;2,55;
4;4 Wassenberg 4;1;1;963;550;57,11;;535;;15;274;51,21;110;20,56;56;10,47;61;11,40;4;0,75;26;4,86;4;0,75;
5;5 Wassenberg 5;1;1;922;501;54,34;;475;;26;192;40,42;141;29,68;38;8,00;66;13,89;6;1,26;23;4,84;9;1,89;
6;6 Wassenberg 6;1;1;841;319;37,93;;312;;7;114;36,54;79;25,32;27;8,65;56;17,95;10;3,21;23;7,37;3;0,96;
7;7 Orsbeck 1;1;1;791;416;52,59;;410;;6;230;56,10;96;23,41;33;8,05;24;5,85;4;0,98;18;4,39;5;1,22;
8;8 Orsbeck 2;1;1;781;434;55,57;;423;;11;274;64,78;71;16,78;32;7,57;25;5,91;4;0,95;12;2,84;5;1,18;
9;9 Ophoven;1;1;666;465;69,82;;450;;15;368;81,78;29;6,44;15;3,33;21;4,67;5;1,11;6;1,33;6;1,33;
10;10 Effeld;1;1;873;541;61,97;;524;;17;387;73,85;48;9,16;33;6,30;37;7,06;1;0,19;15;2,86;3;0,57;
11;11 Birgelen 1;1;1;646;382;59,13;;373;;9;225;60,32;57;15,28;21;5,63;46;12,33;5;1,34;19;5,09;0;0,00;
12;12 Birgelen 2;1;1;706;407;57,65;;398;;9;163;40,95;158;39,70;36;9,05;31;7,79;3;0,75;7;1,76;0;0,00;
13;13 Birgelen 3;1;1;798;421;52,76;;411;;10;206;50,12;91;22,14;45;10,95;44;10,71;6;1,46;17;4,14;2;0,49;
14;14 Birgelen 4;1;1;686;422;61,52;;411;;11;191;46,47;103;25,06;60;14,60;19;4,62;13;3,16;23;5,60;2;0,49;
15;15 Myhl 1;1;1;685;411;60,00;;403;;8;226;56,08;71;17,62;35;8,68;33;8,19;5;1,24;23;5,71;10;2,48;
16;16 Myhl 2;1;1;779;426;54,69;;419;;7;207;49,40;95;22,67;31;7,40;50;11,93;5;1,19;22;5,25;9;2,15;
17;17 Myhl 3;1;1;691;394;57,02;;385;;9;219;56,88;60;15,58;36;9,35;31;8,05;5;1,30;24;6,23;10;2,60;
