datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774032;Abbestraße;;;;111
25.05.2014;05774032;Abtsbrede;18-60 ger.;;;091
25.05.2014;05774032;Abtsbrede;1-17,19-37 ung.;;;092
25.05.2014;05774032;Abtsbrede;39-75 ung.;;;093
25.05.2014;05774032;Abtsbrede;83-125;;;191
25.05.2014;05774032;Achsenschmiede;;;;243
25.05.2014;05774032;Adelheidstraße;10-32 ger.;;;071
25.05.2014;05774032;Adelheidstraße;1-27 ung.;;;072
25.05.2014;05774032;Adenauerring;;;;251
25.05.2014;05774032;Adlerweg;;;;281
25.05.2014;05774032;Adolf-Kolping-Straße;;;;021
25.05.2014;05774032;Agathastraße;;;;021
25.05.2014;05774032;Ahdener Weg;;;;052
25.05.2014;05774032;Akeleienweg;;;;022
25.05.2014;05774032;Albert-Schweitzer-Straße;;;;271
25.05.2014;05774032;Albinstraße;;;;081
25.05.2014;05774032;Aldegreverstraße;;;;103
25.05.2014;05774032;Alderichstraße;;;;071
25.05.2014;05774032;Alexiusstraße;;;;181
25.05.2014;05774032;Alfener Weg;;;;052
25.05.2014;05774032;Alisostraße;;;;231
25.05.2014;05774032;Almeaue;;;;212
25.05.2014;05774032;Almedeich;;;;262
25.05.2014;05774032;Almehof;;;;212
25.05.2014;05774032;Almering;;;;252
25.05.2014;05774032;Almeweg;;;;112
25.05.2014;05774032;Alois-Lödige-Straße;;;;032
25.05.2014;05774032;Alte Amtsstraße;;;;173
25.05.2014;05774032;Alte Beke;;;;172
25.05.2014;05774032;Alte Brauerei;;;;081
25.05.2014;05774032;Alte Schanze;;;;213
25.05.2014;05774032;Alte Torgasse;;;;012
25.05.2014;05774032;Alte Waage;;;;292
25.05.2014;05774032;Altenginger Weg;17;;;222
25.05.2014;05774032;Altenginger Weg;29-45;;;241
25.05.2014;05774032;Altenginger Weg;10-22 ger.;;;242
25.05.2014;05774032;Altensenner Straße;;;;243
25.05.2014;05774032;Alter Hellweg;;;;192
25.05.2014;05774032;Alter Herbramer Weg;;;;173
25.05.2014;05774032;Am Abdinghof;1;;;011
25.05.2014;05774032;Am Abdinghof;5-32;;;012
25.05.2014;05774032;Am Almerfeld;3-6,12-28 ger.;;;211
25.05.2014;05774032;Am Almerfeld;7-49 ung.;;;212
25.05.2014;05774032;Am Almerfeld;57-78;;;213
25.05.2014;05774032;Am Atlaswerk;;;;093
25.05.2014;05774032;Am Bahneinschnitt;2-92a;;;061
25.05.2014;05774032;Am Bahneinschnitt;94-106;;;062
25.05.2014;05774032;Am Behrenteich;;;;142
25.05.2014;05774032;Am Biekenkamp;;;;211
25.05.2014;05774032;Am Bischofsteich;;;;132
25.05.2014;05774032;Am Börnteich;;;;202
25.05.2014;05774032;Am Bogen;;;;012
25.05.2014;05774032;Am Brockhof;;;;241
25.05.2014;05774032;Am Bühlberg;;;;221
25.05.2014;05774032;Am Bukschlag;;;;173
25.05.2014;05774032;Am Busdorf;;;;011
25.05.2014;05774032;Am Damm;;;;012
25.05.2014;05774032;Am Eichenbusch;;;;292
25.05.2014;05774032;Am Engelberg;;;;192
25.05.2014;05774032;Am Franzosenbach;;;;242
25.05.2014;05774032;Am Freistuhl;;;;173
25.05.2014;05774032;Am Glockenbusch;;;;232
25.05.2014;05774032;Am Gottebach;;;;181
25.05.2014;05774032;Am Gunnebach;;;;241
25.05.2014;05774032;Am Heilandsfrieden;;;;292
25.05.2014;05774032;Am Heiligenberg;;;;213
25.05.2014;05774032;Am Heimekesberg;;;;241
25.05.2014;05774032;Am Henkelberge;;;;173
25.05.2014;05774032;Am Hilligenbusch;;;;061
25.05.2014;05774032;Am Hölzchen;;;;201
25.05.2014;05774032;Am Hoppenhof;10;;;252
25.05.2014;05774032;Am Hoppenhof;24-28;;;253
25.05.2014;05774032;Am Ikenberg;;;;012
25.05.2014;05774032;Am Kalberdanz;;;;122
25.05.2014;05774032;Am Kanal;;;;242
25.05.2014;05774032;Am Kindergarten;;;;201
25.05.2014;05774032;Am Kleehof;;;;213
25.05.2014;05774032;Am Klostergarten;;;;173
25.05.2014;05774032;Am Krebsbach;;;;271
25.05.2014;05774032;Am Kruggelhof;;;;251
25.05.2014;05774032;Am Langen Hahn;;;;182
25.05.2014;05774032;Am Langenbergteich;;;;243
25.05.2014;05774032;Am Laugrund;3-8,10-16a ger.;;;061
25.05.2014;05774032;Am Laugrund;9-17 ung.,18-28;;;062
25.05.2014;05774032;Am Lippesee;;;;241
25.05.2014;05774032;Am Mühlenteich;;;;222
25.05.2014;05774032;Am Niesenteich;18;;;022
25.05.2014;05774032;Am Niesenteich;1-33 ung.;;;162
25.05.2014;05774032;Am Ostfriedhof;;;;021
25.05.2014;05774032;Am Richterbusch;4-36 ger.;;;211
25.05.2014;05774032;Am Richterbusch;1a-29 ung.;;;232
25.05.2014;05774032;Am Ringgraben;;;;262
25.05.2014;05774032;Am Rippinger Weg;1-1g;;;061
25.05.2014;05774032;Am Rippinger Weg;3b-109;;;062
25.05.2014;05774032;Am Rothoborn;;;;012
25.05.2014;05774032;Am Sandberg;;;;272
25.05.2014;05774032;Am Schlengerbusch;2-22 ger.,35-41;;;221
25.05.2014;05774032;Am Schlengerbusch;7-25 ung.;;;231
25.05.2014;05774032;Am Schloßgarten;;;;252
25.05.2014;05774032;Am Silberbrink;;;;122
25.05.2014;05774032;Am Stadelhof;;;;011
25.05.2014;05774032;Am Stadtberg;2-90 ger.;;;182
25.05.2014;05774032;Am Stadtberg;1-87 ung.;;;183
25.05.2014;05774032;Am Steinhof;;;;212
25.05.2014;05774032;Am Thunhof;10-19;;;242
25.05.2014;05774032;Am Thunhof;7,9;;;252
25.05.2014;05774032;Am Tore;;;;173
25.05.2014;05774032;Am Turnplatz;;;;082
25.05.2014;05774032;Am Waldplatz;;;;071
25.05.2014;05774032;Am Westerntor;1,2;;;012
25.05.2014;05774032;Am Westerntor;3-9 ung.;;;082
25.05.2014;05774032;Am Westerntor;4,6;;;103
25.05.2014;05774032;Am Wilhelmsberg;;;;251
25.05.2014;05774032;Am Willnteich;;;;231
25.05.2014;05774032;Am Ziegenberg;;;;192
25.05.2014;05774032;Am Zollhaus;1-13 ung.;;;192
25.05.2014;05774032;Am Zollhaus;2-8 ger.,15-54;;;202
25.05.2014;05774032;Amelungstraße;;;;083
25.05.2014;05774032;Ammerweg;;;;131
25.05.2014;05774032;Amselweg;;;;281
25.05.2014;05774032;Amtsweg;;;;252
25.05.2014;05774032;An den Fichten;;;;213
25.05.2014;05774032;An den Fischteichen;;;;131
25.05.2014;05774032;An den Kapuzinern;;;;011
25.05.2014;05774032;An den Lothewiesen;;;;022
25.05.2014;05774032;An der Alme;;;;192
25.05.2014;05774032;An der Alten Synagoge;1-5 ung.;;;011
25.05.2014;05774032;An der Alten Synagoge;4,6;;;012
25.05.2014;05774032;An der Beke;;;;173
25.05.2014;05774032;An der Bischofsmühle;;;;173
25.05.2014;05774032;An der Brotkuhle;3-35;;;221
25.05.2014;05774032;An der Brotkuhle;2,2a;;;231
25.05.2014;05774032;An der Burg;;;;011
25.05.2014;05774032;An der Dicken Linde;;;;221
25.05.2014;05774032;An der Kapelle;;;;262
25.05.2014;05774032;An der Mühle;;;;222
25.05.2014;05774032;An der Pfannkuchenschmiede;;;;292
25.05.2014;05774032;An der Schönen Aussicht;1-37,42-60 ger.;;;061
25.05.2014;05774032;An der Schönen Aussicht;39-43 ung.;;;062
25.05.2014;05774032;An der Springbeke;;;;022
25.05.2014;05774032;An der Talle;4-74,88;;;151
25.05.2014;05774032;An der Talle;95,99;;;171
25.05.2014;05774032;An der Talle;79-83 ung.,96-110 ger.;;;172
25.05.2014;05774032;An der Waldlust;;;;272
25.05.2014;05774032;An der Warmen Pader;;;;012
25.05.2014;05774032;An der Wasserkunst;;;;012
25.05.2014;05774032;Andreas-Winter-Straße;;;;272
25.05.2014;05774032;Andreasstraße;;;;021
25.05.2014;05774032;Anemonenweg;;;;241
25.05.2014;05774032;Angelnweg;;;;151
25.05.2014;05774032;Anhalter Weg;2-6 ger.;;;141
25.05.2014;05774032;Anhalter Weg;1-11 ung.;;;162
25.05.2014;05774032;Anne-Frank-Straße;;;;222
25.05.2014;05774032;Annenbrede;;;;121
25.05.2014;05774032;Annette-von-Droste-Straße;;;;083
25.05.2014;05774032;Ansgarstraße;11a-33 ung.;;;071
25.05.2014;05774032;Ansgarstraße;1-11,12-50 ger.;;;093
25.05.2014;05774032;Anton-Hartmann-Straße;;;;213
25.05.2014;05774032;Anton-Heinen-Straße;2-7;;;111
25.05.2014;05774032;Anton-Heinen-Straße;8-93;;;112
25.05.2014;05774032;Antoniusstraße;2-19b,21-53a ung.,60,80;;;212
25.05.2014;05774032;Antoniusstraße;20-52 ger.;;;213
25.05.2014;05774032;Apengasse;;;;012
25.05.2014;05774032;Appelkamp;;;;211
25.05.2014;05774032;Archenholdweg;;;;073
25.05.2014;05774032;Arminiusstraße;;;;022
25.05.2014;05774032;Arndtstraße;;;;032
25.05.2014;05774032;Arnikaweg;2-149;;;041
25.05.2014;05774032;Arnikaweg;1;;;042
25.05.2014;05774032;Arnold-Schlüter-Weg;;;;073
25.05.2014;05774032;Arolser Weg;;;;061
25.05.2014;05774032;Artilleriestraße;;;;292
25.05.2014;05774032;Aslaner Straße;;;;173
25.05.2014;05774032;Asseburgstraße;;;;102
25.05.2014;05774032;Asternweg;;;;022
25.05.2014;05774032;Attelner Weg;;;;062
25.05.2014;05774032;Auenhauser Weg;;;;051
25.05.2014;05774032;Auf dem Alme;;;;222
25.05.2014;05774032;Auf dem Bieleken;;;;252
25.05.2014;05774032;Auf dem Bühlen;;;;231
25.05.2014;05774032;Auf dem Delmenrod;;;;173
25.05.2014;05774032;Auf dem Geste;;;;212
25.05.2014;05774032;Auf dem Meere;1a-21,24-40a ger.;;;192
25.05.2014;05774032;Auf dem Meere;23-33 ung.;;;202
25.05.2014;05774032;Auf dem Sandfelde;;;;233
25.05.2014;05774032;Auf den Dielen;;;;012
25.05.2014;05774032;Auf den Pfühlen;24,30;;;252
25.05.2014;05774032;Auf den Pfühlen;13-27 ung.;;;262
25.05.2014;05774032;Auf der Lieth;27-145 ung.;;;051
25.05.2014;05774032;Auf der Lieth;50-224 ger.;;;052
25.05.2014;05774032;Auf der Natte;;;;201
25.05.2014;05774032;Auf der Schulbrede;;;;061
25.05.2014;05774032;Auf der Sühle;;;;142
25.05.2014;05774032;Auf der Thune;;;;271
25.05.2014;05774032;Auf der Töterlöh;;;;031
25.05.2014;05774032;Augsburger Weg;;;;151
25.05.2014;05774032;August-Potthast-Weg;;;;073
25.05.2014;05774032;Augustin-Wibbelt-Straße;;;;222
25.05.2014;05774032;Azaleenweg;;;;241
25.05.2014;05774032;Bachstraße;;;;012
25.05.2014;05774032;Backhorn;;;;031
25.05.2014;05774032;Bad Lippspringer Straße;;;;181
25.05.2014;05774032;Bahnhofstraße;3a-23 ung.;;;082
25.05.2014;05774032;Bahnhofstraße;18,31-70;;;103
25.05.2014;05774032;Bahnhofstraße;78-116;;;111
25.05.2014;05774032;Bahnhofstraße;118-142;;;112
25.05.2014;05774032;Balduinstraße;;;;102
25.05.2014;05774032;Balhornstraße;4-38 ger.;;;103
25.05.2014;05774032;Balhornstraße;11-37 ung.;;;111
25.05.2014;05774032;Balsenteich;;;;243
25.05.2014;05774032;Baltenweg;;;;081
25.05.2014;05774032;Baltrumer Weg;;;;152
25.05.2014;05774032;Barkhauser Straße;5,6a;;;191
25.05.2014;05774032;Barkhauser Straße;200-299;;;192
25.05.2014;05774032;Barntruper Straße;;;;162
25.05.2014;05774032;Bastfelder Weg;;;;093
25.05.2014;05774032;Bayernweg;1-23a,29,31;;;141
25.05.2014;05774032;Bayernweg;64;;;151
25.05.2014;05774032;Bayernweg;24-36 ger.,37-59;;;152
25.05.2014;05774032;Beim Schlinghause;;;;211
25.05.2014;05774032;Beker Gärten;;;;173
25.05.2014;05774032;Bekeweg;;;;171
25.05.2014;05774032;Bekscher Berg;;;;173
25.05.2014;05774032;Belmer Weg;;;;172
25.05.2014;05774032;Bendeslo;;;;172
25.05.2014;05774032;Benediktinerstraße;1-9a ung.;;;092
25.05.2014;05774032;Benediktinerstraße;2-10 ger.,11-32;;;093
25.05.2014;05774032;Benediktinerstraße;40-78;;;191
25.05.2014;05774032;Benhauser Straße;1-27,29-79 ung.;;;021
25.05.2014;05774032;Benhauser Straße;28-74 ger.;;;031
25.05.2014;05774032;Benhauser Straße;135;;;032
25.05.2014;05774032;Benser Haide;;;;181
25.05.2014;05774032;Bentelerstraße;;;;262
25.05.2014;05774032;Bergheimer Weg;;;;052
25.05.2014;05774032;Bergsohle;;;;182
25.05.2014;05774032;Bergstraße;;;;092
25.05.2014;05774032;Berliner Ring;;;;031
25.05.2014;05774032;Bernard-Manegold-Straße;;;;282
25.05.2014;05774032;Bernhard-Hunstig-Straße;;;;253
25.05.2014;05774032;Bernhard-Köthenbürger-Straße;;;;111
25.05.2014;05774032;Bernhard-Sinne-Straße;;;;221
25.05.2014;05774032;Bernhard-Witte-Straße;;;;173
25.05.2014;05774032;Bernhardstraße;;;;232
25.05.2014;05774032;Bessenstraße;;;;121
25.05.2014;05774032;Beverunger Weg;;;;051
25.05.2014;05774032;Biberweg;11-21 ung.,24;;;151
25.05.2014;05774032;Biberweg;5-10,16;;;282
25.05.2014;05774032;Bielefelder Straße;132-148 ger.,205;;;243
25.05.2014;05774032;Bielefelder Straße;25-43a ung.;;;251
25.05.2014;05774032;Bielefelder Straße;1-13 ung.;;;252
25.05.2014;05774032;Bielefelder Straße;2-16 ger.;;;261
25.05.2014;05774032;Bielefelder Straße;47-71 ung.;;;271
25.05.2014;05774032;Bielefelder Straße;18-44 ger.;;;272
25.05.2014;05774032;Bielefelder Straße;80-100 ger.;;;291
25.05.2014;05774032;Bielefelder Straße;56-68 ger.,77-175 ung.;;;292
25.05.2014;05774032;Binnernweg;;;;232
25.05.2014;05774032;Binsenweg;;;;202
25.05.2014;05774032;Birkenweg;;;;131
25.05.2014;05774032;Birkhahnweg;;;;233
25.05.2014;05774032;Birnenweg;;;;202
25.05.2014;05774032;Blasiusstraße;;;;021
25.05.2014;05774032;Bleichstraße;40-76 ger.;;;101
25.05.2014;05774032;Bleichstraße;21-39b,41-69 ung.;;;102
25.05.2014;05774032;Bleichstraße;2-20;;;103
25.05.2014;05774032;Blomberger Straße;;;;162
25.05.2014;05774032;Blumenstraße;;;;212
25.05.2014;05774032;Bodelschwinghstraße;;;;112
25.05.2014;05774032;Bökendorfer Weg;;;;052
25.05.2014;05774032;Bohlenweg;26-62;;;221
25.05.2014;05774032;Bohlenweg;3-25 ung.;;;231
25.05.2014;05774032;Bohlenweg;2-16 ger.;;;232
25.05.2014;05774032;Boltenhof;;;;212
25.05.2014;05774032;Bonenburger Weg;;;;051
25.05.2014;05774032;Bonifatiusweg;;;;141
25.05.2014;05774032;Borchener Straße;1-3,13-23 ung.;;;082
25.05.2014;05774032;Borchener Straße;4-20 ger.;;;091
25.05.2014;05774032;Borchener Straße;22-30 ger.,33-88,90-102a ger.;;;092
25.05.2014;05774032;Borchener Straße;89-101 ung.,104-118,163-165b;;;093
25.05.2014;05774032;Borchener Straße;144-154 ger.;;;191
25.05.2014;05774032;Borgentreicher Weg;;;;051
25.05.2014;05774032;Borgholzer Weg;;;;051
25.05.2014;05774032;Borkumer Weg;;;;152
25.05.2014;05774032;Borlinghauser Weg;;;;051
25.05.2014;05774032;Brachvogelgrund;;;;243
25.05.2014;05774032;Brahmsweg;;;;161
25.05.2014;05774032;Brakeler Straße;;;;062
25.05.2014;05774032;Brakenberg;;;;182
25.05.2014;05774032;Brandenburger Weg;1-7,10-36 ger.;;;141
25.05.2014;05774032;Brandenburger Weg;9-19 ung.;;;152
25.05.2014;05774032;Brandisstraße;;;;031
25.05.2014;05774032;Brauerstraße;;;;092
25.05.2014;05774032;Braunsohle;;;;183
25.05.2014;05774032;Brede;;;;183
25.05.2014;05774032;Brenkenstraße;;;;192
25.05.2014;05774032;Breslauer Straße;;;;191
25.05.2014;05774032;Brieger Straße;;;;241
25.05.2014;05774032;Brigittenstraße;;;;072
25.05.2014;05774032;Brockhusener Straße;;;;173
25.05.2014;05774032;Bruchgarten;;;;202
25.05.2014;05774032;Brüderstraße;;;;083
25.05.2014;05774032;Brüsekes Hof;;;;272
25.05.2014;05774032;Bruktererweg;;;;142
25.05.2014;05774032;Brunnenstraße;;;;181
25.05.2014;05774032;Buchholz;;;;173
25.05.2014;05774032;Bücklerweg;;;;172
25.05.2014;05774032;Bühlenholz;;;;231
25.05.2014;05774032;Bühner Weg;;;;051
25.05.2014;05774032;Bükers Wiesen;;;;222
25.05.2014;05774032;Bürener Weg;;;;052
25.05.2014;05774032;Buerkamp;;;;202
25.05.2014;05774032;Builweg;;;;192
25.05.2014;05774032;Bukhove;;;;173
25.05.2014;05774032;Bunzlauer Straße;;;;191
25.05.2014;05774032;Burgunder Weg;;;;142
25.05.2014;05774032;Bursfelder Weg;;;;062
25.05.2014;05774032;Busdorfmauer;;;;011
25.05.2014;05774032;Busdorfwall;37;;;011
25.05.2014;05774032;Busdorfwall;2-28 ger.;;;021
25.05.2014;05774032;Busestraße;;;;262
25.05.2014;05774032;Bussardweg;;;;042
25.05.2014;05774032;Cäcilienstraße;;;;262
25.05.2014;05774032;Cheruskerstraße;;;;022
25.05.2014;05774032;Christine-Koch-Straße;;;;222
25.05.2014;05774032;Christoph-Tölle-Straße;;;;021
25.05.2014;05774032;Clemens-August-Straße;;;;101
25.05.2014;05774032;Contzenhof;;;;282
25.05.2014;05774032;Corveyer Weg;;;;062
25.05.2014;05774032;Cromptonstraße;;;;231
25.05.2014;05774032;Csilla-von-Boeselager-Straße;;;;251
25.05.2014;05774032;Dahler Heide;;;;182
25.05.2014;05774032;Dahler Weg;;;;073
25.05.2014;05774032;Dahlienweg;;;;022
25.05.2014;05774032;Dalheimer Weg;;;;062
25.05.2014;05774032;Damaschkestraße;;;;112
25.05.2014;05774032;Danziger Straße;;;;292
25.05.2014;05774032;Daseburger Weg;;;;051
25.05.2014;05774032;Deichsberg;;;;231
25.05.2014;05774032;Deipe Laake;;;;213
25.05.2014;05774032;Deipenweg;;;;282
25.05.2014;05774032;Delbrücker Weg;31-75;;;201
25.05.2014;05774032;Delbrücker Weg;88-98;;;202
25.05.2014;05774032;Delpstraße;1-71,73-81;;;122
25.05.2014;05774032;Delpstraße;72;;;253
25.05.2014;05774032;Derenthalstraße;;;;272
25.05.2014;05774032;Dessauer Straße;;;;093
25.05.2014;05774032;Detmolder Straße;4-32 ger.;;;021
25.05.2014;05774032;Detmolder Straße;34-118b ger.;;;022
25.05.2014;05774032;Detmolder Straße;1-31 ung.;;;132
25.05.2014;05774032;Detmolder Straße;41-105a ung.;;;142
25.05.2014;05774032;Detmolder Straße;149-195 ung.;;;161
25.05.2014;05774032;Detmolder Straße;128-192 ger.,203-248;;;162
25.05.2014;05774032;Detmolder Straße;348-355j;;;171
25.05.2014;05774032;Detmolder Straße;325,356-434;;;172
25.05.2014;05774032;Dicke Riege;;;;292
25.05.2014;05774032;Dickenbusch;;;;183
25.05.2014;05774032;Diebesweg;26,38;;;172
25.05.2014;05774032;Diebesweg;58;;;281
25.05.2014;05774032;Dierksstraße;;;;221
25.05.2014;05774032;Dietrich-Bonhoeffer-Straße;;;;121
25.05.2014;05774032;Dietrichstraße;3-21 ung.,22-52;;;271
25.05.2014;05774032;Dietrichstraße;2-20 ger.;;;272
25.05.2014;05774032;Dietrichstraße;54-100;;;281
25.05.2014;05774032;Dionysiusstraße;1-17a;;;212
25.05.2014;05774032;Dionysiusstraße;18-27;;;213
25.05.2014;05774032;Dirksfeld;;;;242
25.05.2014;05774032;Dörener Platz;;;;021
25.05.2014;05774032;Dörener Weg;2-16a,18-120 ger.;;;021
25.05.2014;05774032;Dörener Weg;17-115 ung.;;;022
25.05.2014;05774032;Dörenerholzweg;;;;181
25.05.2014;05774032;Dörenhagener Weg;;;;062
25.05.2014;05774032;Domplatz;4-12;;;011
25.05.2014;05774032;Domplatz;18,28;;;012
25.05.2014;05774032;Domweg;;;;061
25.05.2014;05774032;Dorfstraße;;;;192
25.05.2014;05774032;Dostweg;;;;202
25.05.2014;05774032;Dr.-Everken-Weg;;;;083
25.05.2014;05774032;Dr.-Grasso-Straße;;;;262
25.05.2014;05774032;Dr.-Mertens-Weg;;;;161
25.05.2014;05774032;Dr.-Rörig-Damm;1-49 ung.,78-142 ger.;;;141
25.05.2014;05774032;Dr.-Rörig-Damm;2-74 ger.;;;142
25.05.2014;05774032;Dr.-Rörig-Damm;75-135 ung.,210;;;151
25.05.2014;05774032;Dr.-Rörig-Damm;144-170;;;162
25.05.2014;05774032;Dr.-Rörig-Damm;188;;;172
25.05.2014;05774032;Dr.-Vockel-Straße;;;;261
25.05.2014;05774032;Dr.-Wurm-Straße;;;;261
25.05.2014;05774032;Dragonerweg;;;;291
25.05.2014;05774032;Dreihausen;;;;243
25.05.2014;05774032;Driburger Straße;5,14;;;021
25.05.2014;05774032;Driburger Straße;57,63;;;031
25.05.2014;05774032;Driburger Straße;28-44 ger.,71-148a;;;032
25.05.2014;05774032;Driburger Straße;275;;;042
25.05.2014;05774032;Driburger Straße;315,317;;;181
25.05.2014;05774032;Dringenberger Weg;;;;062
25.05.2014;05774032;Drosselweg;;;;281
25.05.2014;05774032;Druheimer Straße;;;;173
25.05.2014;05774032;Dubelohstraße;4-58 ger.;;;131
25.05.2014;05774032;Dubelohstraße;143-177 ung.;;;261
25.05.2014;05774032;Dubelohstraße;119-133;;;262
25.05.2014;05774032;Dubelohstraße;232-268 ger.;;;271
25.05.2014;05774032;Dubelohstraße;191,197-231,233-269 ung.;;;272
25.05.2014;05774032;Dubelohstraße;274-310;;;281
25.05.2014;05774032;Dubelohstraße;144-194 ger.;;;282
25.05.2014;05774032;Dümmerweg;;;;272
25.05.2014;05774032;Düsterhusstraße;;;;291
25.05.2014;05774032;Dumach;;;;173
25.05.2014;05774032;Dune;;;;173
25.05.2014;05774032;Ebbinghauser Weg;;;;052
25.05.2014;05774032;Eckardtstraße;;;;262
25.05.2014;05774032;Eckstraße;;;;082
25.05.2014;05774032;Eggeblick;;;;181
25.05.2014;05774032;Eggertstraße;;;;032
25.05.2014;05774032;Eggestraße;;;;181
25.05.2014;05774032;Eibenweg;;;;021
25.05.2014;05774032;Eichengrund;;;;221
25.05.2014;05774032;Eichenstraße;;;;231
25.05.2014;05774032;Eichenwäldchen;;;;231
25.05.2014;05774032;Eichsfelder Straße;;;;233
25.05.2014;05774032;Einhardstraße;;;;081
25.05.2014;05774032;Einsteinstraße;;;;292
25.05.2014;05774032;Eisenacher Weg;1-15 ung.;;;141
25.05.2014;05774032;Eisenacher Weg;2-10 ger.;;;142
25.05.2014;05774032;Eiser Weg;;;;213
25.05.2014;05774032;Eisteich;;;;162
25.05.2014;05774032;Elisabeth-Flören-Winkel;;;;202
25.05.2014;05774032;Elisabethstraße;;;;292
25.05.2014;05774032;Elisenhof;;;;091
25.05.2014;05774032;Ellersteg;;;;183
25.05.2014;05774032;Ellerstraße;;;;183
25.05.2014;05774032;Ellerwinkel;;;;183
25.05.2014;05774032;Elsa-Brändström-Weg;;;;161
25.05.2014;05774032;Elsässer Weg;;;;142
25.05.2014;05774032;Elsanastraße;;;;233
25.05.2014;05774032;Elsener Straße;1a-3 ung.;;;121
25.05.2014;05774032;Elsener Straße;4-76;;;122
25.05.2014;05774032;Elsener Straße;78-92;;;253
25.05.2014;05774032;Elser Bruch;1-39 ung.,55-61;;;222
25.05.2014;05774032;Elser Bruch;2-40 ger.,43-53;;;233
25.05.2014;05774032;Elser Heide;1-25c ung.,26-47;;;221
25.05.2014;05774032;Elser Heide;4-20 ger.;;;222
25.05.2014;05774032;Elser Hude;;;;213
25.05.2014;05774032;Elser Kirchstraße;;;;212
25.05.2014;05774032;Elverer Straße;;;;173
25.05.2014;05774032;Emmastraße;;;;071
25.05.2014;05774032;Engernweg;70-100;;;021
25.05.2014;05774032;Engernweg;3-62;;;022
25.05.2014;05774032;Enzianweg;;;;041
25.05.2014;05774032;Erikaweg;;;;241
25.05.2014;05774032;Erlenbusch;;;;242
25.05.2014;05774032;Erlenweg;;;;131
25.05.2014;05774032;Ernst-Reuter-Straße;;;;261
25.05.2014;05774032;Erwin-Rommel-Straße;1-11,43-61;;;141
25.05.2014;05774032;Erwin-Rommel-Straße;18-42;;;152
25.05.2014;05774032;Erzbergerstraße;2-28 ger.;;;111
25.05.2014;05774032;Erzbergerstraße;3,3a;;;112
25.05.2014;05774032;Erzbergerstraße;7-55 ung.;;;121
25.05.2014;05774032;Eschenweg;7,30;;;243
25.05.2014;05774032;Eschenweg;5,6-10 ger.;;;271
25.05.2014;05774032;Escherfeld;;;;213
25.05.2014;05774032;Espenweg;;;;131
25.05.2014;05774032;Estkowskistraße;;;;141
25.05.2014;05774032;Ettelner Weg;7;;;051
25.05.2014;05774032;Ettelner Weg;1-6,8-65;;;052
25.05.2014;05774032;Eusterholzbruch;;;;231
25.05.2014;05774032;Eutiner Weg;;;;152
25.05.2014;05774032;Eversweg;;;;291
25.05.2014;05774032;Ewald-Dionysius-Stute-Platz;;;;173
25.05.2014;05774032;Fabriciusstraße;;;;261
25.05.2014;05774032;Falkenweg;;;;281
25.05.2014;05774032;Fasanenweg;;;;281
25.05.2014;05774032;Fechtelerstraße;;;;021
25.05.2014;05774032;Feldmark;;;;232
25.05.2014;05774032;Feldmeiers Weg;;;;181
25.05.2014;05774032;Ferdinandstraße;42-48 ger.,49-81;;;101
25.05.2014;05774032;Ferdinandstraße;21-41,43,45;;;102
25.05.2014;05774032;Ferdinandstraße;1-17;;;103
25.05.2014;05774032;Ferrariweg;;;;131
25.05.2014;05774032;Feuerdornwinkel;;;;292
25.05.2014;05774032;Finkenweg;;;;201
25.05.2014;05774032;Fischerkamp;;;;272
25.05.2014;05774032;Fixberg;;;;192
25.05.2014;05774032;Fliederweg;;;;022
25.05.2014;05774032;Flörenhof;;;;213
25.05.2014;05774032;Flößgraben;;;;172
25.05.2014;05774032;Florianstraße;;;;103
25.05.2014;05774032;Föhrenweg;;;;232
25.05.2014;05774032;Fölsener Weg;;;;051
25.05.2014;05774032;Fohling;;;;232
25.05.2014;05774032;Fontanestraße;;;;032
25.05.2014;05774032;Frankenweg;;;;141
25.05.2014;05774032;Frankfurter Weg;;;;191
25.05.2014;05774032;Franz-Bals-Straße;;;;221
25.05.2014;05774032;Franz-Egon-Straße;1-27 ung.;;;101
25.05.2014;05774032;Franz-Egon-Straße;6-30 ger.;;;102
25.05.2014;05774032;Franz-Hitze-Straße;;;;112
25.05.2014;05774032;Franz-Kahmen-Straße;;;;251
25.05.2014;05774032;Franz-Kocks-Straße;;;;282
25.05.2014;05774032;Franziskanergasse;;;;012
25.05.2014;05774032;Franziskanermauer;;;;012
25.05.2014;05774032;Freihof;;;;202
25.05.2014;05774032;Friedlandweg;;;;161
25.05.2014;05774032;Friedrich-Ebert-Straße;2-36;;;103
25.05.2014;05774032;Friedrich-Ebert-Straße;39-69;;;111
25.05.2014;05774032;Friedrich-List-Straße;;;;032
25.05.2014;05774032;Friedrich-von-Spee-Straße;;;;061
25.05.2014;05774032;Friedrich-Wilh.-Weber-Str.;;;;213
25.05.2014;05774032;Friedrichstraße;15-57;;;102
25.05.2014;05774032;Friedrichstraße;7-13;;;103
25.05.2014;05774032;Friesenweg;;;;151
25.05.2014;05774032;Fröbelstraße;;;;021
25.05.2014;05774032;Frohnhauser Weg;;;;051
25.05.2014;05774032;Füllers Heide;;;;151
25.05.2014;05774032;Fürstenallee;4-92 ger.;;;131
