datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05774032;011;Stimmbezirk 011;1;1;1317;412;0;1729;424;0;2;422;183;93;73;21;5;13;19;15
25.05.2014;Ratswahl;05774032;012;Stimmbezirk 012;1;1;1547;357;0;1904;561;0;8;553;202;132;108;39;9;22;20;21
25.05.2014;Ratswahl;05774032;021;Stimmbezirk 021;1;1;1670;494;0;2164;713;0;11;702;311;128;155;23;12;32;;41
25.05.2014;Ratswahl;05774032;022;Stimmbezirk 022;1;1;1545;429;0;1974;609;0;5;604;246;129;116;37;18;27;;31
25.05.2014;Ratswahl;05774032;031;Stimmbezirk 031;1;1;1731;363;0;2094;704;0;10;694;303;152;96;43;27;34;;39
25.05.2014;Ratswahl;05774032;032;Stimmbezirk 032;1;1;1513;176;0;1689;488;0;17;471;231;117;38;27;13;13;;32
25.05.2014;Ratswahl;05774032;041;Stimmbezirk 041;1;1;1376;76;0;1452;330;0;9;321;142;83;25;13;25;12;21;
25.05.2014;Ratswahl;05774032;042;Stimmbezirk 042;1;1;1403;80;0;1483;326;0;20;306;151;68;29;9;16;15;18;
25.05.2014;Ratswahl;05774032;051;Stimmbezirk 051;1;1;1995;134;0;2129;630;0;12;618;270;115;96;15;23;18;29;52
25.05.2014;Ratswahl;05774032;052;Stimmbezirk 052;1;1;2098;237;0;2335;837;0;16;821;352;157;113;33;40;24;19;83
25.05.2014;Ratswahl;05774032;061;Stimmbezirk 061;1;1;1634;385;0;2019;724;0;5;719;249;221;108;28;11;36;31;35
25.05.2014;Ratswahl;05774032;062;Stimmbezirk 062;1;1;1743;391;0;2134;801;0;6;795;347;179;130;36;22;30;24;27
25.05.2014;Ratswahl;05774032;071;Stimmbezirk 071;1;1;1549;457;0;2006;754;0;15;739;296;174;152;23;15;44;;35
25.05.2014;Ratswahl;05774032;072;Stimmbezirk 072;1;1;1272;290;0;1562;470;0;7;463;196;105;87;18;12;21;;24
25.05.2014;Ratswahl;05774032;073;Stimmbezirk 073;1;1;1206;296;0;1502;465;0;10;455;187;108;58;20;16;42;;24
25.05.2014;Ratswahl;05774032;081;Stimmbezirk 081;1;1;1372;454;0;1826;585;0;3;582;172;159;153;25;10;31;18;14
25.05.2014;Ratswahl;05774032;082;Stimmbezirk 082;1;1;913;265;0;1178;353;0;2;351;113;91;72;10;8;14;25;18
25.05.2014;Ratswahl;05774032;083;Stimmbezirk 083;1;1;1245;389;0;1634;623;0;7;616;256;119;136;19;14;27;23;22
25.05.2014;Ratswahl;05774032;091;Stimmbezirk 091;1;1;1260;237;0;1497;343;0;6;337;135;87;50;17;9;18;10;11
25.05.2014;Ratswahl;05774032;092;Stimmbezirk 092;1;1;1379;276;0;1655;497;0;6;491;177;130;98;21;10;26;19;10
25.05.2014;Ratswahl;05774032;093;Stimmbezirk 093;1;1;1374;195;0;1569;461;0;9;452;145;143;67;22;15;21;21;18
25.05.2014;Ratswahl;05774032;101;Stimmbezirk 101;1;1;1104;177;0;1281;382;0;6;376;125;93;85;8;6;37;12;10
25.05.2014;Ratswahl;05774032;102;Stimmbezirk 102;1;1;1595;254;0;1849;545;0;12;533;166;136;102;15;8;49;29;28
25.05.2014;Ratswahl;05774032;103;Stimmbezirk 103;1;1;1413;278;0;1691;531;0;11;520;144;139;127;11;13;40;28;18
25.05.2014;Ratswahl;05774032;111;Stimmbezirk 111;1;1;1672;317;0;1989;691;0;9;682;265;165;98;25;13;60;29;27
25.05.2014;Ratswahl;05774032;112;Stimmbezirk 112;1;1;1256;184;0;1440;501;0;10;491;201;121;75;13;12;24;15;30
25.05.2014;Ratswahl;05774032;121;Stimmbezirk 121;1;1;1572;357;0;1929;693;0;13;680;213;176;189;32;13;35;;22
25.05.2014;Ratswahl;05774032;122;Stimmbezirk 122;1;1;1373;216;0;1589;505;0;8;497;220;131;81;14;10;19;;22
25.05.2014;Ratswahl;05774032;131;Stimmbezirk 131;1;1;1625;417;0;2042;806;0;12;794;327;192;143;38;13;46;;35
25.05.2014;Ratswahl;05774032;132;Stimmbezirk 132;1;1;1615;476;0;2091;701;0;5;696;284;159;151;32;11;34;;25
25.05.2014;Ratswahl;05774032;141;Stimmbezirk 141;1;1;1371;249;0;1620;626;0;22;604;291;128;69;29;18;38;;31
25.05.2014;Ratswahl;05774032;142;Stimmbezirk 142;1;1;1379;301;0;1680;541;0;8;533;228;139;83;14;16;28;;25
25.05.2014;Ratswahl;05774032;151;Stimmbezirk 151;1;1;1481;136;0;1617;432;0;9;423;247;81;22;23;9;11;;30
25.05.2014;Ratswahl;05774032;152;Stimmbezirk 152;1;1;1577;238;0;1815;536;0;10;526;263;121;44;25;18;25;;30
25.05.2014;Ratswahl;05774032;161;Stimmbezirk 161;1;1;1576;169;0;1745;545;0;18;527;246;117;52;20;16;36;;40
25.05.2014;Ratswahl;05774032;162;Stimmbezirk 162;1;1;1449;192;0;1641;538;0;11;527;229;121;66;39;10;33;;29
25.05.2014;Ratswahl;05774032;171;Stimmbezirk 171;1;1;1086;211;0;1297;454;0;6;448;243;95;36;16;25;33;;
25.05.2014;Ratswahl;05774032;172;Stimmbezirk 172;1;1;965;161;0;1126;476;0;12;464;279;97;30;26;18;14;;
25.05.2014;Ratswahl;05774032;173;Stimmbezirk 173;1;1;1547;355;0;1902;845;0;6;839;422;149;110;122;18;18;;
25.05.2014;Ratswahl;05774032;181;Stimmbezirk 181;1;1;1691;219;0;1910;765;0;11;754;451;130;73;35;22;8;;35
25.05.2014;Ratswahl;05774032;182;Stimmbezirk 182;1;1;846;196;0;1042;402;0;2;400;182;74;62;18;8;33;;23
25.05.2014;Ratswahl;05774032;183;Stimmbezirk 183;1;1;1004;202;0;1206;506;0;9;497;215;130;81;18;10;33;;10
25.05.2014;Ratswahl;05774032;191;Stimmbezirk 191;1;1;1326;133;0;1459;360;0;13;347;146;82;49;10;16;20;;24
25.05.2014;Ratswahl;05774032;192;Stimmbezirk 192;1;1;1815;329;0;2144;803;0;1;802;382;223;112;32;13;16;;24
25.05.2014;Ratswahl;05774032;201;Stimmbezirk 201;1;1;1257;234;0;1491;726;0;17;709;335;180;82;65;24;23;;
25.05.2014;Ratswahl;05774032;202;Stimmbezirk 202;1;1;1738;223;0;1961;741;0;17;724;330;190;84;69;29;22;;
