datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;011;Stimmbezirk 011;1;1;1317;412;0;1729;424;0;6;418;216;182;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;012;Stimmbezirk 012;1;1;1547;357;0;1904;563;0;10;553;274;251;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;021;Stimmbezirk 021;1;1;1670;494;0;2164;713;0;12;701;374;293;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;022;Stimmbezirk 022;1;1;1545;429;0;1974;609;0;10;599;315;249;35
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;031;Stimmbezirk 031;1;1;1731;363;0;2094;719;0;12;707;406;254;47
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;032;Stimmbezirk 032;1;1;1513;176;0;1689;488;0;14;474;270;170;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;041;Stimmbezirk 041;1;1;1376;76;0;1452;330;0;8;322;184;106;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;042;Stimmbezirk 042;1;1;1403;80;0;1483;326;0;7;319;184;109;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;051;Stimmbezirk 051;1;1;1995;134;0;2129;628;0;13;615;337;223;55
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;052;Stimmbezirk 052;1;1;2098;237;0;2335;836;0;24;812;470;275;67
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;061;Stimmbezirk 061;1;1;1634;385;0;2019;724;0;14;710;340;339;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;062;Stimmbezirk 062;1;1;1743;391;0;2134;801;0;4;797;458;311;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;071;Stimmbezirk 071;1;1;1549;457;0;2006;752;0;12;740;373;339;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;072;Stimmbezirk 072;1;1;1272;290;0;1562;470;0;10;460;249;188;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;073;Stimmbezirk 073;1;1;1206;296;0;1502;464;0;13;451;252;168;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;081;Stimmbezirk 081;1;1;1372;454;0;1826;585;0;9;576;252;305;19
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;082;Stimmbezirk 082;1;1;913;265;0;1178;353;0;4;349;147;181;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;083;Stimmbezirk 083;1;1;1245;389;0;1634;623;0;11;612;317;265;30
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;091;Stimmbezirk 091;1;1;1260;237;0;1497;343;0;3;340;170;155;15
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;092;Stimmbezirk 092;1;1;1379;276;0;1655;496;0;4;492;219;253;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;093;Stimmbezirk 093;1;1;1374;195;0;1569;461;0;8;453;189;230;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;101;Stimmbezirk 101;1;1;1104;177;0;1281;381;0;7;374;166;188;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;102;Stimmbezirk 102;1;1;1595;254;0;1849;535;0;9;526;216;286;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;103;Stimmbezirk 103;1;1;1413;278;0;1691;531;0;9;522;195;295;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;111;Stimmbezirk 111;1;1;1672;317;0;1989;691;0;9;682;341;305;36
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;112;Stimmbezirk 112;1;1;1256;184;0;1440;501;0;8;493;268;201;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;121;Stimmbezirk 121;1;1;1572;357;0;1929;670;0;4;666;305;333;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;122;Stimmbezirk 122;1;1;1373;216;0;1589;505;0;6;499;274;191;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;131;Stimmbezirk 131;1;1;1625;417;0;2042;806;0;10;796;465;300;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;132;Stimmbezirk 132;1;1;1615;476;0;2091;702;0;8;694;377;284;33
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;141;Stimmbezirk 141;1;1;1371;249;0;1620;626;0;9;617;379;201;37
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;142;Stimmbezirk 142;1;1;1379;301;0;1680;541;0;6;535;306;203;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;151;Stimmbezirk 151;1;1;1481;136;0;1617;432;0;13;419;297;99;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;152;Stimmbezirk 152;1;1;1577;238;0;1815;537;0;13;524;331;161;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;161;Stimmbezirk 161;1;1;1576;169;0;1745;547;0;7;540;307;205;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;162;Stimmbezirk 162;1;1;1449;192;0;1641;539;0;7;532;307;199;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;171;Stimmbezirk 171;1;1;1086;211;0;1297;454;0;12;442;283;131;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;172;Stimmbezirk 172;1;1;965;161;0;1126;476;0;10;466;333;114;19
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;173;Stimmbezirk 173;1;1;1547;355;0;1902;845;0;8;837;534;263;40
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;181;Stimmbezirk 181;1;1;1691;219;0;1910;765;0;6;759;519;201;39
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;182;Stimmbezirk 182;1;1;846;196;0;1042;402;0;6;396;253;122;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;183;Stimmbezirk 183;1;1;1004;202;0;1206;506;0;4;502;298;180;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;191;Stimmbezirk 191;1;1;1326;133;0;1459;360;0;7;353;176;150;27
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;192;Stimmbezirk 192;1;1;1815;329;0;2144;803;0;3;800;530;253;17
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;201;Stimmbezirk 201;1;1;1257;234;0;1491;726;0;15;711;464;209;38
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;202;Stimmbezirk 202;1;1;1738;223;0;1961;741;0;7;734;473;223;38
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;211;Stimmbezirk 211;1;1;1422;199;0;1621;498;0;4;494;314;152;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;212;Stimmbezirk 212;1;1;1323;189;0;1512;488;0;11;477;311;30;136
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;213;Stimmbezirk 213;1;1;1258;233;0;1491;550;0;7;543;343;179;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;221;Stimmbezirk 221;1;1;1679;309;0;1988;676;0;9;667;426;216;25
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;222;Stimmbezirk 222;1;1;1749;268;0;2017;752;0;9;743;448;255;40
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;231;Stimmbezirk 231;1;1;1500;224;0;1724;568;0;5;563;339;200;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;232;Stimmbezirk 232;1;1;1168;227;0;1395;566;0;6;560;330;210;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;233;Stimmbezirk 233;1;1;1274;194;0;1468;613;0;5;608;349;222;37
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;241;Stimmbezirk 241;1;1;1286;200;0;1486;522;0;6;516;384;115;17
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;242;Stimmbezirk 242;1;1;1387;170;0;1557;505;0;6;499;326;154;19
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;243;Stimmbezirk 243;1;1;1677;126;0;1803;620;0;13;607;453;126;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;251;Stimmbezirk 251;1;1;1117;127;0;1244;386;0;8;378;216;136;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;252;Stimmbezirk 252;1;1;1551;188;0;1739;524;0;8;516;317;167;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;253;Stimmbezirk 253;1;1;1138;128;0;1266;411;0;12;399;191;180;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;261;Stimmbezirk 261;1;1;1872;288;0;2160;643;0;7;636;394;209;33
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;262;Stimmbezirk 262;1;1;1638;254;0;1892;485;0;3;482;257;188;37
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;271;Stimmbezirk 271;1;1;1802;206;0;2008;533;0;17;516;334;145;37
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;272;Stimmbezirk 272;1;1;1632;259;0;1891;600;0;10;590;368;190;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;281;Stimmbezirk 281;1;1;1539;236;0;1775;586;0;3;583;356;204;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;282;Stimmbezirk 282;1;1;1597;267;0;1864;734;0;9;725;457;234;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;291;Stimmbezirk 291;1;1;1632;178;0;1810;503;0;8;495;345;118;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;292;Stimmbezirk 292;1;1;1981;213;0;2194;584;0;21;563;369;163;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0001;Briefwahlbezirk 001;1;1;0;0;0;0;684;684;9;675;446;200;29
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0002;Briefwahlbezirk 002;1;1;0;0;0;0;812;812;7;805;557;217;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0003;Briefwahlbezirk 003;1;1;0;0;0;0;480;480;4;476;306;156;14
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0004;Briefwahlbezirk 004;1;1;0;0;0;0;138;138;1;137;75;52;10
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0005;Briefwahlbezirk 005;1;1;0;0;0;0;330;330;3;327;163;140;24
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0006;Briefwahlbezirk 006;1;1;0;0;0;0;709;709;5;704;435;241;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0007;Briefwahlbezirk 007;1;1;0;0;0;0;941;941;6;935;632;275;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0008;Briefwahlbezirk 008;1;1;0;0;0;0;998;998;9;989;595;366;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0009;Briefwahlbezirk 009;1;1;0;0;0;0;638;638;3;635;297;309;29
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0010;Briefwahlbezirk 010;1;1;0;0;0;0;626;626;6;620;307;283;30
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0011;Briefwahlbezirk 011;1;1;0;0;0;0;442;442;4;438;261;155;22
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0012;Briefwahlbezirk 012;1;1;0;0;0;0;504;504;3;501;268;213;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0013;Briefwahlbezirk 013;1;1;0;0;0;0;810;810;7;803;508;263;32
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0014;Briefwahlbezirk 014;1;1;0;0;0;0;498;498;3;495;314;154;27
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0015;Briefwahlbezirk 015;1;1;0;0;0;0;333;333;8;325;224;82;19
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0016;Briefwahlbezirk 016;1;1;0;0;0;0;323;323;4;319;181;124;14
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0017;Briefwahlbezirk 017;1;1;0;0;0;0;335;335;3;332;213;98;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0018;Briefwahlbezirk 018;1;1;0;0;0;0;372;372;4;368;198;139;31
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0020;Briefwahlbezirk 020;1;1;0;0;0;0;409;409;2;407;254;130;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0021;Briefwahlbezirk 021;1;1;0;0;0;0;558;558;7;551;375;154;22
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0022;Briefwahlbezirk 022;1;1;0;0;0;0;507;507;3;504;282;201;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0023;Briefwahlbezirk 023;1;1;0;0;0;0;570;570;5;565;356;186;23
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0024;Briefwahlbezirk 024;1;1;0;0;0;0;439;439;1;438;295;130;13
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0025;Briefwahlbezirk 025;1;1;0;0;0;0;391;391;2;389;229;147;13
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0026;Briefwahlbezirk 026;1;1;0;0;0;0;485;485;5;480;284;176;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0027;Briefwahlbezirk 027;1;1;0;0;0;0;413;413;0;413;270;134;9
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0028;Briefwahlbezirk 028;1;1;0;0;0;0;460;460;1;459;293;149;17
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0029;Briefwahlbezirk 029;1;1;0;0;0;0;357;357;2;355;252;85;18
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;323;323;1;322;249;60;13
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;198;198;0;198;141;43;14
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;117;117;0;117;66;46;5
25.05.2014;Wahl des/der Bürgermeisters/in;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;302;302;2;300;203;84;13
