Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Hünshoven;1;1;944;493;52,22;;487;;6;487;6;219;44,97;199;40,86;135;27,72;108;22,18;39;8,01;43;8,83;27;5,54;33;6,78;24;4,93;45;9,24;37;7,60;48;9,86;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;4;0,82;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;
2;2 Geilenkirchen I;1;1;1266;552;43,60;;543;;9;536;16;206;37,94;167;31,16;168;30,94;157;29,29;30;5,52;34;6,34;42;7,73;46;8,58;30;5,52;52;9,70;54;9,94;61;11,38;9;1,66;3;0,56;0;0,00;5;0,93;0;0,00;2;0,37;4;0,74;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;1;0,19;
3;3 Geilenkirchen II;1;1;1081;531;49,12;;523;;8;521;10;209;39,96;185;35,51;173;33,08;147;28,21;31;5,93;40;7,68;29;5,54;36;6,91;22;4,21;44;8,45;51;9,75;56;10,75;3;0,57;2;0,38;0;0,00;0;0,00;0;0,00;4;0,77;5;0,96;5;0,96;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Geilenkirchen III;1;1;673;334;49,63;;327;;7;327;7;134;40,98;112;34,25;108;33,03;92;28,13;10;3,06;15;4,59;23;7,03;24;7,34;19;5,81;37;11,31;28;8,56;32;9,79;2;0,61;1;0,31;0;0,00;2;0,61;0;0,00;8;2,45;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Geilenkirchen IV;1;1;509;261;51,28;;259;;2;259;2;106;40,93;95;36,68;85;32,82;78;30,12;17;6,56;14;5,41;6;2,32;10;3,86;22;8,49;36;13,90;19;7,34;20;7,72;2;0,77;2;0,77;0;0,00;1;0,39;0;0,00;1;0,39;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;
6;6 Geilenkirchen V;1;1;697;326;46,77;;323;;3;325;1;148;45,82;126;38,77;87;26,93;79;24,31;18;5,57;23;7,08;14;4,33;16;4,92;25;7,74;46;14,15;28;8,67;28;8,62;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
7;7 Kraudorf, Nirm, Hoven;1;1;355;214;60,28;;212;;2;212;2;105;49,53;93;43,87;47;22,17;44;20,75;11;5,19;5;2,36;8;3,77;16;7,55;14;6,60;21;9,91;22;10,38;22;10,38;1;0,47;1;0,47;0;0,00;2;0,94;0;0,00;1;0,47;4;1,89;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;3;1,42;0;0,00;1;0,47;
8;8 Geilenkirchen VI;1;1;1054;522;49,53;;517;;5;518;4;192;37,14;165;31,85;177;34,24;163;31,47;22;4,26;41;7,92;32;6,19;39;7,53;25;4,84;41;7,92;60;11,61;60;11,58;4;0,77;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;5;0,97;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
9;9 Geilenkirchen VII;1;1;1045;494;47,27;;487;;7;488;6;181;37,17;167;34,22;161;33,06;127;26,02;20;4,11;29;5,94;20;4,11;33;6,76;32;6,57;50;10,25;61;12,53;60;12,30;5;1,03;4;0,82;0;0,00;3;0,61;0;0,00;2;0,41;7;1,44;4;0,82;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
10;10 Geilenkirchen VIII;1;1;1144;603;52,71;;591;;12;595;8;195;32,99;180;30,25;194;32,83;175;29,41;20;3,38;27;4,54;45;7,61;55;9,24;32;5,41;46;7,73;84;14,21;91;15,29;7;1,18;6;1,01;0;0,00;1;0,17;0;0,00;3;0,50;14;2,37;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;
11;11 Bauchem;1;1;1232;583;47,32;;569;;14;577;6;240;42,18;205;35,53;185;32,51;172;29,81;24;4,22;37;6,41;21;3,69;24;4,16;45;7,91;65;11,27;44;7,73;55;9,53;7;1,23;2;0,35;0;0,00;1;0,17;0;0,00;5;0,87;3;0,53;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,56;0;0,00;0;0,00;
12;12 Tripsrath, Hochheid, Rischden;1;1;706;382;54,11;;377;;5;379;3;206;54,64;184;48,55;85;22,55;79;20,84;10;2,65;18;4,75;9;2,39;16;4,22;24;6,37;43;11,35;37;9,81;32;8,44;3;0,80;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;3;0,80;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Niederheid;1;1;649;358;55,16;;350;;8;353;5;151;43,14;129;36,54;111;31,71;95;26,91;13;3,71;16;4,53;13;3,71;25;7,08;17;4,86;36;10,20;38;10,86;38;10,76;5;1,43;3;0,85;0;0,00;0;0,00;0;0,00;5;1,42;2;0,57;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;0;0,00;
14;14 Gillrath I;1;1;909;460;50,61;;454;;6;452;8;197;43,39;179;39,60;130;28,63;103;22,79;18;3,96;29;6,42;25;5,51;31;6,86;31;6,83;44;9,73;38;8,37;38;8,41;10;2,20;5;1,11;0;0,00;1;0,22;0;0,00;1;0,22;5;1,10;8;1,77;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;
15;15 Gillrath II;1;1;611;353;57,77;;347;;6;350;3;155;44,67;136;38,86;96;27,67;94;26,86;13;3,75;15;4,29;22;6,34;23;6,57;24;6,92;39;11,14;32;9,22;35;10,00;1;0,29;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;4;1,15;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;
16;16 Hatterath;1;1;316;168;53,16;;166;;2;168;0;75;45,18;69;41,07;57;34,34;50;29,76;5;3,01;8;4,76;9;5,42;11;6,55;5;3,01;10;5,95;13;7,83;14;8,33;1;0,60;2;1,19;0;0,00;2;1,19;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;
17;17 Teveren I;1;1;1328;712;53,61;;705;;7;702;10;319;45,25;293;41,74;235;33,33;204;29,06;21;2,98;27;3,85;16;2,27;23;3,28;40;5,67;64;9,12;62;8,79;56;7,98;7;0,99;8;1,14;0;0,00;6;0,85;0;0,00;2;0,28;5;0,71;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,28;0;0,00;0;0,00;
18;18 Teveren II (Neuteveren);1;1;379;180;47,49;;179;;1;179;1;47;26,26;41;22,91;65;36,31;56;31,28;5;2,79;7;3,91;12;6,70;14;7,82;14;7,82;21;11,73;31;17,32;25;13,97;3;1,68;5;2,79;0;0,00;2;1,12;0;0,00;2;1,12;2;1,12;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,79;0;0,00;0;0,00;
19;19 Grotenrath;1;1;614;351;57,17;;345;;6;348;3;159;46,09;143;41,09;105;30,43;98;28,16;14;4,06;17;4,89;9;2,61;11;3,16;19;5,51;31;8,91;37;10,72;36;10,34;1;0,29;1;0,29;0;0,00;4;1,15;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;
20;20 Immendorf;1;1;992;543;54,74;;542;;1;542;1;253;46,68;227;41,88;162;29,89;149;27,49;27;4,98;26;4,80;23;4,24;27;4,98;29;5,35;58;10,70;39;7,20;36;6,64;3;0,55;2;0,37;0;0,00;4;0,74;0;0,00;4;0,74;6;1,11;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;2;0,37;
21;21 Prummern;1;1;501;327;65,27;;326;;1;326;1;154;47,24;124;38,04;85;26,07;78;23,93;18;5,52;18;5,52;19;5,83;28;8,59;16;4,91;33;10,12;29;8,90;32;9,82;4;1,23;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;1;0,31;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;1;0,31;
22;22 Waurichen;1;1;594;290;48,82;;288;;2;288;2;119;41,32;111;38,54;96;33,33;82;28,47;16;5,56;19;6,60;12;4,17;22;7,64;15;5,21;20;6,94;20;6,94;25;8,68;3;1,04;3;1,04;0;0,00;1;0,35;0;0,00;0;0,00;7;2,43;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
23;23 Süggerath;1;1;594;327;55,05;;322;;5;325;2;150;46,58;128;39,38;92;28,57;96;29,54;10;3,11;14;4,31;10;3,11;15;4,62;28;8,70;33;10,15;30;9,32;29;8,92;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;3;0,92;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;
24;24 Beeck;1;1;412;280;67,96;;278;;2;279;1;124;44,60;105;37,63;95;34,17;91;32,62;11;3,96;10;3,58;7;2,52;9;3,23;19;6,83;39;13,98;18;6,47;18;6,45;2;0,72;2;0,72;0;0,00;2;0,72;0;0,00;2;0,72;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;25 Würm;1;1;1246;720;57,78;;712;;8;712;8;325;45,65;262;36,80;189;26,54;183;25,70;48;6,74;46;6,46;36;5,06;50;7,02;34;4,78;62;8,71;64;8,99;67;9,41;7;0,98;7;0,98;0;0,00;8;1,12;0;0,00;4;0,56;9;1,26;7;0,98;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;1;0,14;
26;26 Lindern;1;1;954;569;59,64;;559;;10;564;5;262;46,87;249;44,15;189;33,81;164;29,08;19;3,40;24;4,26;25;4,47;32;5,67;28;5,01;47;8,33;29;5,19;29;5,14;2;0,36;3;0,53;0;0,00;3;0,53;0;0,00;1;0,18;5;0,89;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;0;0,00;
27;Briefwahlbezirk 1;1;1;0;949;0,00;;942;;7;943;6;462;49,04;404;42,84;236;25,05;210;22,27;61;6,48;66;7,00;37;3,93;45;4,77;77;8,17;143;15,16;56;5,94;53;5,62;6;0,64;1;0,11;0;0,00;3;0,32;0;0,00;3;0,32;7;0,74;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;9;0,95;0;0,00;0;0,00;
28;Briefwahlbezirk 2;1;1;0;1126;0,00;;1113;;13;1118;8;542;48,70;482;43,11;294;26,42;263;23,52;54;4,85;55;4,92;43;3,86;61;5,46;81;7,28;153;13,69;70;6,29;72;6,44;6;0,54;3;0,27;0;0,00;0;0,00;0;0,00;5;0,45;23;2,07;8;0,72;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,63;0;0,00;1;0,09;
29;Briefwahlbezirk 3;1;1;0;1184;0,00;;1176;;8;1177;7;659;56,04;611;51,91;277;23,55;242;20,56;36;3,06;45;3,82;41;3,49;43;3,65;66;5,61;127;10,79;80;6,80;78;6,63;6;0,51;9;0,76;0;0,00;2;0,17;0;0,00;0;0,00;11;0,94;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;12;1,02;0;0,00;1;0,08;
30;Briefwahlbezirk 4;1;1;0;1188;0,00;;1178;;10;1180;8;592;50,25;532;45,08;314;26,66;291;24,66;67;5,69;66;5,59;49;4,16;52;4,41;61;5,18;130;11,02;74;6,28;67;5,68;7;0,59;5;0,42;0;0,00;1;0,08;0;0,00;8;0,68;14;1,19;5;0,42;0;0,00;5;0,42;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;13;1,10;0;0,00;0;0,00;
