Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1331;575;43,20;;554;;21;561;14;227;40,97;194;34,58;197;35,56;175;31,19;13;2,35;20;3,57;19;3,43;33;5,88;50;9,03;55;9,80;28;5,05;22;3,92;13;2,35;9;1,60;7;1,26;5;0,89;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,17;0;0,00;2;0,36;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1166;541;46,40;;524;;17;527;14;202;38,55;184;34,91;222;42,37;208;39,47;6;1,15;12;2,28;19;3,63;18;3,42;40;7,63;49;9,30;20;3,82;15;2,85;3;0,57;3;0,57;12;2,29;7;1,33;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,98;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
202;202 Zopp;1;1;633;357;56,40;;353;;4;355;2;152;43,06;138;38,87;142;40,23;125;35,21;5;1,42;13;3,66;16;4,53;17;4,79;20;5,67;30;8,45;10;2,83;4;1,13;4;1,13;5;1,41;4;1,13;4;1,13;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,94;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1217;608;49,96;;590;;18;596;12;182;30,85;170;28,52;284;48,14;253;42,45;6;1,02;12;2,01;30;5,08;39;6,54;51;8,64;62;10,40;27;4,58;19;3,19;2;0,34;2;0,34;8;1,36;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,86;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,67;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1672;793;47,43;;775;;18;780;13;310;40,00;275;35,26;318;41,03;284;36,41;15;1,94;29;3,72;42;5,42;46;5,90;49;6,32;65;8,33;28;3,61;29;3,72;7;0,90;6;0,77;6;0,77;5;0,64;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;28;3,59;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1254;539;42,98;;530;;9;532;7;193;36,42;177;33,27;240;45,28;223;41,92;8;1,51;9;1,69;19;3,58;28;5,26;34;6,42;36;6,77;20;3,77;14;2,63;11;2,08;13;2,44;5;0,94;6;1,13;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;
502;502 Neuweiler;1;1;232;111;47,84;;108;;3;110;1;30;27,78;32;29,09;60;55,56;49;44,55;2;1,85;3;2,73;5;4,63;6;5,45;6;5,56;8;7,27;3;2,78;6;5,45;2;1,85;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1489;705;47,35;;681;;24;692;13;254;37,30;231;33,38;294;43,17;266;38,44;9;1,32;17;2,46;23;3,38;23;3,32;55;8,08;63;9,10;18;2,64;24;3,47;14;2,06;8;1,16;14;2,06;13;1,88;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,76;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;8;1,16;
602;602 Bettendorf;1;1;302;176;58,28;;170;;6;172;4;90;52,94;89;51,74;53;31,18;43;25,00;6;3,53;10;5,81;7;4,12;9;5,23;8;4,71;8;4,65;2;1,18;2;1,16;1;0,59;3;1,74;3;1,76;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,33;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1604;737;45,95;;713;;24;712;25;257;36,04;238;33,43;310;43,48;292;41,01;6;0,84;14;1,97;17;2,38;28;3,93;74;10,38;71;9,97;19;2,66;14;1,97;18;2,52;14;1,97;12;1,68;14;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;17;2,39;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,70;
801;801 Ost;1;1;1599;765;47,84;;754;;11;753;12;232;30,77;214;28,42;367;48,67;335;44,49;14;1,86;21;2,79;22;2,92;28;3,72;62;8,22;57;7,57;30;3,98;23;3,05;8;1,06;8;1,06;19;2,52;12;1,59;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;32;4,25;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;6;0,80;
901;901 Kellersberg, Kath. Pfarrgemeindehaus, Raum 1;1;1;1238;675;54,52;;654;;21;656;19;197;30,12;172;26,22;345;52,75;320;48,78;8;1,22;16;2,44;13;1,99;20;3,05;46;7,03;55;8,38;17;2,60;8;1,22;11;1,68;14;2,13;17;2,60;14;2,13;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,35;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;
902;902 Kellersberg, Kath. Pfarrgemeindehaus, Raum 2;1;1;941;512;54,41;;496;;16;502;10;120;24,19;117;23,31;273;55,04;244;48,61;4;0,81;5;1,00;10;2,02;20;3,98;44;8,87;52;10,36;16;3,23;12;2,39;5;1,01;5;1,00;24;4,84;16;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;278;164;58,99;;162;;2;162;2;86;53,09;83;51,23;47;29,01;41;25,31;5;3,09;6;3,70;11;6,79;11;6,79;6;3,70;11;6,79;4;2,47;2;1,23;2;1,23;2;1,23;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1183;691;58,41;;677;;14;677;14;233;34,42;222;32,79;284;41,95;252;37,22;13;1,92;15;2,22;46;6,79;43;6,35;44;6,50;50;7,39;17;2,51;13;1,92;8;1,18;6;0,89;32;4,73;27;3,99;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,87;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;8;1,18;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;
1003;1003 Ofden, Turnhalle;1;1;936;593;63,35;;585;;8;585;8;247;42,22;220;37,61;226;38,63;212;36,24;17;2,91;31;5,30;30;5,13;31;5,30;24;4,10;26;4,44;7;1,20;12;2,05;8;1,37;11;1,88;26;4,44;18;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,91;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
1101;1101 Busch;1;1;1674;926;55,32;;891;;35;899;27;289;32,44;253;28,14;410;46,02;413;45,94;13;1,46;25;2,78;42;4,71;55;6,12;61;6,85;56;6,23;28;3,14;28;3,11;26;2,92;24;2,67;22;2,47;12;1,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,67;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,44;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;1952;936;47,95;;919;;17;924;12;471;51,25;422;45,67;290;31,56;266;28,79;22;2,39;44;4,76;42;4,57;53;5,74;53;5,77;47;5,09;23;2,50;24;2,60;5;0,54;5;0,54;13;1,41;12;1,30;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;4;0,43;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1211;638;52,68;;633;;5;634;4;281;44,39;258;40,69;222;35,07;194;30,60;17;2,69;21;3,31;33;5,21;48;7,57;47;7,42;53;8,36;17;2,69;13;2,05;8;1,26;7;1,10;8;1,26;9;1,42;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,47;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;877;439;50,06;;427;;12;431;8;200;46,84;181;42,00;167;39,11;151;35,03;4;0,94;15;3,48;16;3,75;13;3,02;17;3,98;28;6,50;11;2,58;11;2,55;4;0,94;3;0,70;8;1,87;4;0,93;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
1401;1401 Am Müschekamp;1;1;812;478;58,87;;478;;0;475;3;217;45,40;204;42,95;156;32,64;136;28,63;14;2,93;21;4,42;28;5,86;28;5,89;21;4,39;27;5,68;20;4,18;10;2,11;9;1,88;7;1,47;13;2,72;12;2,53;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,16;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;
1402;1402 Warden;1;1;1297;715;55,13;;703;;12;707;8;350;49,79;321;45,40;243;34,57;229;32,39;8;1,14;18;2,55;35;4,98;35;4,95;28;3,98;42;5,94;11;1,56;17;2,40;11;1,56;10;1,41;17;2,42;12;1,70;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
1501;1501 Begau;1;1;1888;1046;55,40;;1027;;19;1028;18;501;48,78;460;44,75;359;34,96;331;32,20;29;2,82;48;4,67;38;3,70;48;4,67;46;4,48;44;4,28;20;1,95;12;1,17;19;1,85;9;0,88;15;1,46;9;0,88;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;54;5,25;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;6;0,58;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1569;723;46,08;;710;;13;711;12;253;35,63;242;34,04;287;40,42;253;35,58;22;3,10;25;3,52;33;4,65;30;4,22;63;8,87;68;9,56;24;3,38;23;3,23;15;2,11;14;1,97;13;1,83;9;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;34;4,78;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1105;588;53,21;;580;;8;581;7;223;38,45;211;36,32;257;44,31;236;40,62;14;2,41;14;2,41;20;3,45;25;4,30;30;5,17;32;5,51;17;2,93;14;2,41;6;1,03;6;1,03;13;2,24;6;1,03;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,96;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;775;352;45,42;;342;;10;345;7;148;43,27;139;40,29;151;44,15;139;40,29;1;0,29;8;2,32;9;2,63;11;3,19;21;6,14;22;6,38;1;0,29;2;0,58;8;2,34;7;2,03;3;0,88;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;
1801;1801 Blumenrath;1;1;1561;896;57,40;;869;;27;872;24;322;37,05;303;34,75;383;44,07;350;40,14;12;1,38;29;3,33;34;3,91;36;4,13;66;7,59;65;7,45;23;2,65;12;1,38;13;1,50;16;1,83;16;1,84;15;1,72;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,56;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;
1901;1901 Broicher Siedlung;1;1;1642;981;59,74;;959;;22;960;21;403;42,02;371;38,65;399;41,61;364;37,92;14;1,46;31;3,23;42;4,38;41;4,27;61;6,36;67;6,98;23;2,40;20;2,08;12;1,25;6;0,63;5;0,52;4;0,42;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,38;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,42;
9001;9001 Briefwahlbezirk I;1;1;0;1379;;;1350;;29;1359;20;626;46,37;617;45,40;454;33,63;418;30,76;50;3,70;57;4,19;77;5,70;68;5,00;70;5,19;80;5,89;40;2,96;33;2,43;19;1,41;18;1,32;14;1,04;9;0,66;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;2,13;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;8;0,59;0;0,00;6;0,44;0;0,00;1;0,07;0;0,00;7;0,52;
9002;9002 Briefwahlbezirk II;1;1;0;1410;;;1378;;32;1387;23;513;37,23;482;34,75;540;39,19;536;38,64;36;2,61;58;4,18;96;6,97;91;6,56;107;7,76;97;6,99;46;3,34;39;2,81;9;0,65;6;0,43;31;2,25;20;1,44;0;0,00;0;0,00;0;0,00;10;0,72;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;29;2,09;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;5;0,36;
9003;9003 Briefwahlbezirk III;1;1;0;1356;;;1333;;23;1341;15;608;45,61;583;43,48;459;34,43;435;32,44;30;2,25;57;4,25;92;6,90;86;6,41;69;5,18;63;4,70;28;2,10;32;2,39;19;1,43;14;1,04;28;2,10;19;1,42;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;2,31;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;8;0,60;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;
9004;9004 Briefwahlbezirk IV;1;1;0;1366;;;1341;;25;1346;20;584;43,55;533;39,60;536;39,97;525;39,00;31;2,31;51;3,79;73;5,44;76;5,65;64;4,77;70;5,20;28;2,09;22;1,63;11;0,82;9;0,67;14;1,04;11;0,82;0;0,00;0;0,00;0;0,00;12;0,89;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,52;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;4;0,30;
