Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 1;1;1;1084;591;54,52;;579;;12;583;8;301;51,99;290;49,74;165;28,50;143;24,53;55;9,50;55;9,43;15;2,59;34;5,83;0;0,00;1;0,17;40;6,91;32;5,49;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;8;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 2;1;1;1142;634;55,52;;621;;13;627;7;284;45,73;279;44,50;211;33,98;184;29,35;64;10,31;68;10,85;20;3,22;28;4,47;0;0,00;4;0,64;30;4,83;35;5,58;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;12;1,93;9;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
003;Wahlbezirk 3;1;1;1209;659;54,51;;651;;8;651;8;259;39,78;251;38,56;271;41,63;232;35,64;62;9,52;78;11,98;26;3,99;37;5,68;0;0,00;2;0,31;26;3,99;23;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;7;1,08;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
004;Wahlbezirk 4;1;1;1171;628;53,63;;616;;12;620;8;268;43,51;250;40,32;235;38,15;214;34,52;71;11,53;74;11,94;21;3,41;34;5,48;0;0,00;2;0,32;15;2,44;19;3,06;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,61;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;6;0,97;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 5;1;1;1163;631;54,26;;620;;11;621;10;245;39,52;242;38,97;259;41,77;211;33,98;52;8,39;72;11,59;28;4,52;34;5,48;0;0,00;5;0,81;32;5,16;32;5,15;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;4;0,65;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
006;Wahlbezirk 6;1;1;1103;520;47,14;;509;;11;512;8;249;48,92;236;46,09;188;36,94;148;28,91;28;5,50;41;8,01;19;3,73;34;6,64;0;0,00;3;0,59;24;4,72;28;5,47;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;8;1,56;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 7;1;1;1092;514;47,07;;499;;15;502;12;207;41,48;205;40,84;210;42,08;177;35,26;39;7,82;49;9,76;11;2,20;21;4,18;0;0,00;2;0,40;30;6,01;28;5,58;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;9;1,79;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 8;1;1;1056;421;39,87;;412;;9;413;8;171;41,50;155;37,53;179;43,45;148;35,84;26;6,31;37;8,96;19;4,61;29;7,02;0;0,00;4;0,97;15;3,64;20;4,84;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,94;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 9;1;1;1070;469;43,83;;465;;4;467;2;209;44,95;183;39,19;192;41,29;152;32,55;26;5,59;48;10,28;19;4,09;41;8,78;0;0,00;5;1,07;15;3,23;15;3,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;6;1,28;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1189;548;46,09;;535;;13;537;11;221;41,31;217;40,41;237;44,30;173;32,22;36;6,73;67;12,48;18;3,36;31;5,77;0;0,00;3;0,56;16;2,99;18;3,35;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;7;1,31;8;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 11;1;1;905;441;48,73;;431;;10;431;10;199;46,17;193;44,78;165;38,28;123;28,54;36;8,35;48;11,14;16;3,71;22;5,10;0;0,00;0;0,00;13;3,02;15;3,48;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;13;3,02;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 12;1;1;889;341;38,36;;335;;6;340;1;138;41,19;138;40,59;144;42,99;114;33,53;23;6,87;28;8,24;7;2,09;10;2,94;0;0,00;2;0,59;22;6,57;22;6,47;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,06;0;0,00;2;0,59;0;0,00;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;
013;Wahlbezirk 13;1;1;894;359;40,16;;349;;10;353;6;156;44,70;144;40,79;109;31,23;108;30,59;41;11,75;26;7,37;12;3,44;13;3,68;0;0,00;3;0,85;28;8,02;34;9,63;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,83;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 14;1;1;1001;542;54,15;;532;;10;534;8;266;50,00;260;48,69;187;35,15;149;27,90;43;8,08;52;9,74;18;3,38;26;4,87;0;0,00;3;0,56;10;1,88;11;2,06;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;2;0,37;0;0,00;7;1,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,50;9;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
015;Wahlbezirk 15;1;1;1165;541;46,44;;528;;13;528;13;245;46,40;220;41,67;179;33,90;156;29,55;39;7,39;47;8,90;25;4,73;36;6,82;0;0,00;5;0,95;30;5,68;29;5,49;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;7;1,33;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,89;12;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
016;Wahlbezirk 16;1;1;1142;610;53,42;;595;;15;598;12;261;43,87;227;37,96;218;36,64;198;33,11;54;9,08;68;11,37;30;5,04;45;7,53;0;0,00;5;0,84;23;3,87;19;3,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;8;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,51;18;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
101;Briefwahlvorstand 1;1;1;0;625;;;617;;8;621;4;272;44,08;255;41,06;227;36,79;202;32,53;67;10,86;76;12,24;18;2,92;25;4,03;0;0,00;4;0,64;27;4,38;36;5,80;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;6;0,97;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Briefwahlvorstand 2;1;1;0;618;;;616;;2;617;1;267;43,34;264;42,79;226;36,69;184;29,82;47;7,63;52;8,43;39;6,33;51;8,27;0;0,00;1;0,16;23;3,73;29;4,70;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;5;0,81;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;14;2,27;8;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;
103;Briefwahlvorstand 3;1;1;0;614;;;610;;4;611;3;315;51,64;300;49,10;185;30,33;161;26,35;56;9,18;56;9,17;24;3,93;33;5,40;0;0,00;5;0,82;21;3,44;24;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;7;1,15;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;9;1,48;10;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
