Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;Wahlbezirk 001;1;1;562;337;59,96;;329;;8;202;61,40;109;33,13;18;5,47;
002;Wahlbezirk 002;1;1;491;334;68,02;;327;;7;217;66,36;98;29,97;12;3,67;
003;Wahlbezirk 003;1;1;524;335;63,93;;325;;10;224;68,92;88;27,08;13;4,00;
004;Wahlbezirk 004;1;1;510;376;73,73;;370;;6;247;66,76;107;28,92;16;4,32;
005;Wahlbezirk 005;1;1;554;283;51,08;;279;;4;202;72,40;66;23,66;11;3,94;
006;Wahlbezirk 006;1;1;597;393;65,83;;385;;8;284;73,77;85;22,08;16;4,16;
007;Wahlbezirk 007;1;1;579;395;68,22;;386;;9;273;70,73;94;24,35;19;4,92;
008;Wahlbezirk 008;1;1;584;285;48,80;;278;;7;165;59,35;101;36,33;12;4,32;
009;Wahlbezirk 009;1;1;530;352;66,42;;344;;8;244;70,93;80;23,26;20;5,81;
010;Wahlbezirk 010;1;1;524;324;61,83;;319;;5;255;79,94;45;14,11;19;5,96;
011;Wahlbezirk 011;1;1;553;319;57,69;;313;;6;190;60,70;103;32,91;20;6,39;
012;Wahlbezirk 012;1;1;634;405;63,88;;395;;10;277;70,13;101;25,57;17;4,30;
013;Wahlbezirk 013;1;1;522;350;67,05;;346;;4;273;78,90;60;17,34;13;3,76;
014;Wahlbezirk 014;1;1;525;312;59,43;;301;;11;230;76,41;62;20,60;9;2,99;
