Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Baesweiler;1;1;770;337;43,77;;331;;6;327;10;126;38,07;90;27,52;131;39,58;125;38,23;27;8,16;30;9,17;5;1,51;21;6,42;9;2,72;6;1,83;33;9,97;37;11,31;0;0,00;11;3,36;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;
201;201 Baesweiler;1;1;1070;449;41,96;;440;;9;442;7;192;43,64;148;33,48;161;36,59;162;36,65;19;4,32;27;6,11;14;3,18;38;8,60;18;4,09;12;2,71;33;7,50;35;7,92;0;0,00;7;1,58;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;1;0,23;0;0,00;1;0,23;
301;301 Baesweiler;1;1;1021;448;43,88;;434;;14;430;18;163;37,56;121;28,14;178;41,01;167;38,84;28;6,45;41;9,53;12;2,76;31;7,21;11;2,53;12;2,79;41;9,45;33;7,67;0;0,00;11;2,56;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;3;0,70;0;0,00;1;0,23;
401;401 Baesweiler;1;1;804;323;40,17;;316;;7;317;6;124;39,24;100;31,55;129;40,82;132;41,64;14;4,43;22;6,94;14;4,43;22;6,94;14;4,43;11;3,47;20;6,33;23;7,26;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;
501;501 Baesweiler;1;1;1022;420;41,10;;409;;11;411;9;170;41,56;139;33,82;151;36,92;145;35,28;26;6,36;36;8,76;11;2,69;22;5,35;11;2,69;8;1,95;39;9,54;47;11,44;0;0,00;5;1,22;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;1;0,24;2;0,49;0;0,00;1;0,24;
601;601 Baesweiler;1;1;1076;492;45,72;;483;;9;485;7;210;43,48;161;33,20;172;35,61;164;33,81;30;6,21;49;10,10;14;2,90;29;5,98;11;2,28;7;1,44;42;8,70;55;11,34;0;0,00;5;1,03;0;0,00;4;0,82;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;3;0,62;
701;701 Baesweiler;1;1;1118;411;36,76;;397;;14;396;15;96;24,18;76;19,19;215;54,16;198;50,00;19;4,79;32;8,08;9;2,27;11;2,78;11;2,77;7;1,77;47;11,84;49;12,37;0;0,00;11;2,78;0;0,00;8;2,02;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
801;801 Baesweiler;1;1;1137;466;40,99;;450;;16;453;13;170;37,78;133;29,36;198;44,00;193;42,60;15;3,33;31;6,84;14;3,11;23;5,08;9;2,00;13;2,87;43;9,56;38;8,39;0;0,00;5;1,10;0;0,00;1;0,22;0;0,00;5;1,10;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;
901;901 Baesweiler;1;1;1085;510;47,00;;503;;7;507;3;209;41,55;164;32,35;184;36,58;185;36,49;31;6,16;41;8,09;22;4,37;40;7,89;10;1,99;12;2,37;45;8,95;39;7,69;0;0,00;8;1,58;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;7;1,38;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;
1001;1001 Oidtweiler;1;1;1111;526;47,34;;519;;7;519;7;245;47,21;200;38,54;183;35,26;161;31,02;39;7,51;63;12,14;12;2,31;33;6,36;5;0,96;5;0,96;34;6,55;41;7,90;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;3;0,58;0;0,00;1;0,19;
1101;1101 Oidtweiler;1;1;1053;512;48,62;;494;;18;495;17;228;46,15;195;39,39;160;32,39;149;30,10;35;7,09;40;8,08;17;3,44;26;5,25;16;3,24;13;2,63;35;7,09;42;8,48;0;0,00;11;2,22;0;0,00;7;1,41;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;3;0,61;3;0,61;0;0,00;0;0,00;
1201;1201 Loverich;1;1;964;454;47,10;;437;;17;434;20;231;52,86;186;42,86;133;30,43;135;31,11;25;5,72;30;6,91;13;2,97;27;6,22;9;2,06;8;1,84;24;5,49;33;7,60;0;0,00;2;0,46;0;0,00;4;0,92;0;0,00;5;1,15;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;
1301;1301 Floverich;1;1;317;172;54,26;;171;;1;169;3;86;50,29;73;43,20;56;32,75;54;31,95;6;3,51;8;4,73;7;4,09;11;6,51;3;1,75;2;1,18;13;7,60;12;7,10;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;4;2,37;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Puffendorf;1;1;322;200;62,11;;196;;4;193;7;131;66,84;95;49,22;37;18,88;47;24,35;7;3,57;8;4,15;10;5,10;18;9,33;2;1,02;0;0,00;8;4,08;15;7,77;0;0,00;1;0,52;0;0,00;4;2,07;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;1;0,52;0;0,00;1;0,52;
1401;1401 Beggendorf;1;1;1263;616;48,77;;598;;18;600;16;293;49,00;244;40,67;187;31,27;176;29,33;34;5,69;46;7,67;20;3,34;48;8,00;13;2,17;10;1,67;50;8,36;51;8,50;0;0,00;7;1,17;0;0,00;3;0,50;0;0,00;8;1,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;
1501;1501 Setterich;1;1;993;404;40,68;;394;;10;396;8;191;48,48;159;40,15;127;32,23;137;34,60;22;5,58;26;6,57;11;2,79;22;5,56;6;1,52;5;1,26;36;9,14;26;6,57;0;0,00;5;1,26;0;0,00;2;0,51;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
1601;1601 Setterich;1;1;1031;455;44,13;;439;;16;440;15;185;42,14;162;36,82;153;34,85;131;29,77;27;6,15;39;8,86;27;6,15;35;7,95;10;2,28;14;3,18;35;7,97;39;8,86;0;0,00;3;0,68;0;0,00;4;0,91;0;0,00;4;0,91;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,45;0;0,00;1;0,23;
1701;1701 Setterich;1;1;1125;504;44,80;;488;;16;487;17;195;39,96;166;34,09;168;34,43;164;33,68;23;4,71;32;6,57;26;5,33;32;6,57;17;3,48;15;3,08;58;11,89;47;9,65;0;0,00;9;1,85;0;0,00;7;1,44;0;0,00;8;1,64;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,21;0;0,00;0;0,00;
1801;1801 Setterich;1;1;805;287;35,65;;274;;13;272;15;84;30,66;73;26,84;145;52,92;126;46,32;9;3,28;17;6,25;5;1,82;14;5,15;6;2,19;8;2,94;25;9,12;23;8,46;0;0,00;4;1,47;0;0,00;3;1,10;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1901;1901 Setterich;1;1;776;284;36,60;;272;;12;278;6;86;31,62;64;23,02;137;50,37;128;46,04;10;3,68;19;6,83;6;2,21;15;5,40;6;2,21;6;2,16;26;9,56;21;7,55;0;0,00;12;4,32;0;0,00;4;1,44;0;0,00;0;0,00;0;0,00;7;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,36;0;0,00;1;0,36;
9001;9001 Briefwahlbezirk I;1;1;0;679;;;668;;11;670;9;302;45,21;236;35,22;252;37,72;267;39,85;24;3,59;45;6,72;22;3,29;35;5,22;11;1,65;8;1,19;52;7,78;53;7,91;0;0,00;14;2,09;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;7;1,04;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;669;;;659;;10;658;11;323;49,01;244;37,08;243;36,87;266;40,43;24;3,64;39;5,93;8;1,21;22;3,34;12;1,82;17;2,58;45;6,83;36;5,47;0;0,00;6;0,91;0;0,00;7;1,06;0;0,00;11;1,67;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;4;0,61;6;0,91;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;815;;;790;;25;800;15;398;50,38;342;42,75;266;33,67;282;35,25;37;4,68;43;5,38;18;2,28;32;4,00;13;1,65;10;1,25;54;6,84;63;7,88;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;10;1,25;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;4;0,51;4;0,50;0;0,00;0;0,00;
9004;9004 Briefwahlbezirk IV;1;1;0;740;;;723;;17;729;11;360;49,79;325;44,58;228;31,54;254;34,84;37;5,12;40;5,49;24;3,32;25;3,43;18;2,49;13;1,78;51;7,05;40;5,49;0;0,00;3;0,41;0;0,00;7;0,96;0;0,00;12;1,65;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;3;0,41;0;0,00;1;0,14;
