Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Kindergarten St. Martin;1;1;1438;718;49,93;;701;;17;709;9;367;52,35;304;42,88;200;28,53;207;29,20;21;3,00;44;6,21;24;3,42;38;5,36;36;5,14;44;6,21;15;2,14;9;1,27;15;2,14;11;1,55;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,14;37;5,22;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;1;0,14;0;0,00;
002;Rathaus;1;1;1396;640;45,85;;630;;10;630;10;316;50,16;286;45,40;187;29,68;179;28,41;18;2,86;41;6,51;27;4,29;25;3,97;37;5,87;43;6,83;14;2,22;14;2,22;7;1,11;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;24;3,81;25;3,97;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
003;DRK-Kindertageseinrichtung (I);1;1;1330;626;47,07;;619;;7;617;9;336;54,28;282;45,71;153;24,72;146;23,66;10;1,62;30;4,86;30;4,85;39;6,32;58;9,37;78;12,64;16;2,58;12;1,94;1;0,16;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;14;2,26;17;2,76;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;
004;DRK-Kindertageseinrichtung (II);1;1;1481;811;54,76;;799;;12;797;14;462;57,82;396;49,69;209;26,16;223;27,98;9;1,13;16;2,01;37;4,63;42;5,27;46;5,76;64;8,03;14;1,75;16;2,01;4;0,50;4;0,50;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,13;26;3,26;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;
005;Schulzentrum -Mensa-;1;1;1433;602;42,01;;592;;10;589;13;300;50,68;263;44,65;158;26,69;164;27,84;6;1,01;22;3,74;31;5,24;31;5,26;57;9,63;61;10,36;14;2,36;6;1,02;13;2,20;13;2,21;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;12;2,03;16;2,72;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,02;1;0,17;0;0,00;
006;Kindergarten Kirsperbaumweg;1;1;1404;758;53,99;;749;;9;751;7;485;64,75;408;54,33;159;21,23;169;22,50;11;1,47;36;4,79;31;4,14;46;6,13;30;4,01;31;4,13;15;2,00;18;2,40;7;0,93;5;0,67;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;9;1,20;16;2,13;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;2;0,27;0;0,00;
007;Kaiser-Karls-Trinkhalle;1;1;1476;726;49,19;;715;;11;715;11;424;59,30;358;50,07;166;23,22;147;20,56;15;2,10;58;8,11;35;4,90;48;6,71;42;5,87;54;7,55;10;1,40;10;1,40;7;0,98;8;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,10;25;3,50;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;
008;Kindergarten Adolf-Kolping-Straße;1;1;1559;908;58,24;;894;;14;892;16;486;54,36;397;44,51;258;28,86;264;29,60;22;2,46;48;5,38;45;5,03;56;6,28;44;4,92;63;7,06;12;1,34;8;0,90;4;0,45;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;21;2,35;37;4,15;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;8;0,90;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;2;0,22;0;0,00;
100;Briefwahl (I);1;1;0;784;;;776;;8;778;6;466;60,05;403;51,80;176;22,68;188;24,16;14;1,80;55;7,07;34;4,38;32;4,11;41;5,28;50;6,43;10;1,29;7;0,90;8;1,03;7;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,71;26;3,34;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;6;0,77;0;0,00;
200;Briefwahl (II);1;1;0;789;;;783;;6;783;6;478;61,05;415;53,00;173;22,09;182;23,24;13;1,66;46;5,87;43;5,49;46;5,87;37;4,73;52;6,64;6;0,77;4;0,51;3;0,38;5;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,55;24;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;10;1,28;0;0,00;
300;Briefwahl (III);1;1;0;563;;;559;;4;561;2;327;58,50;270;48,13;120;21,47;135;24,06;10;1,79;40;7,13;41;7,33;41;7,31;32;5,72;37;6,60;12;2,15;8;1,43;3;0,54;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,15;17;3,03;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;
