datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05158024;5010;Mettmann 5010;W;Kreissparkasse Jubiläumsplatz;Jubiläumsplatz 7, 40822 Mettmann;ja;
26.05.2019;05158024;5020;Mettmann 5020;W;Verwaltungsgebäude Goldberg;Goldberger Straße 30, 40822 Mettmann;ja;
26.05.2019;05158024;5030;Mettmann 5030;W;Berufskolleg Mettmann;Koenneckestraße 25, 40822 Mettmann;ja;
26.05.2019;05158024;5040;Mettmann 5040;W;Städt. GGS Am Neandertal;Gruitener Straße 14, 40822 Mettmann;ja;
26.05.2019;05158024;5050;Mettmann 5050;W;Caritas-Altenstift;Schumannstraße 2, 40822 Mettmann;ja;
26.05.2019;05158024;5060;Mettmann 5060;W;Konrad-Heresbach-Gymnasium;Laubacher Straße 13, 40822 Mettmann;ja;
26.05.2019;05158024;5071;Mettmann 5071;W;Kreissparkasse Eidamshaus;Eidamshauser Straße 35 A, 40822 Mettmann;ja;
26.05.2019;05158024;5072;Mettmann 5072;W;Advent-Wohlfahrtswerk e. V., Seniorenheim;Talstraße 189, 40822 Mettmann;ja;
26.05.2019;05158024;5080;Mettmann 5080;W;Städt. GGS Herrenhaus I;Herrenhauser Straße 52, 40822 Mettmann;ja;
26.05.2019;05158024;5090;Mettmann 5090;W;Städt. GGS Herrenhaus II;Herrenhauser Straße 52, 40822 Mettmann;ja;
26.05.2019;05158024;5100;Mettmann 5100;W;Ev. Kindergarten Am Laubacher Feld;Champagne 14, 40822 Mettmann;ja;
26.05.2019;05158024;5110;Mettmann 5110;W;Trägerverein Johanneshaus e. V.;Düsseldorfer Straße 154, 40822 Mettmann;ja;
26.05.2019;05158024;5120;Mettmann 5120;W;Kreissparkasse Stübbenhaus;Stübbenhauser Straße 1, 40822 Mettmann;ja;
26.05.2019;05158024;5130;Mettmann 5130;W;Carl-Fuhlrott-Realschule;Goethestraße 33, 40822 Mettmann;ja;
26.05.2019;05158024;5140;Mettmann 5140;W;GHS Anne-Frank;Borner Weg 5, 40822 Mettmann;ja;
26.05.2019;05158024;5150;Mettmann 5150;W;Städt. Kindergarten Teichstraße;Teichstraße 21, 40822 Mettmann;ja;
26.05.2019;05158024;5160;Mettmann 5160;W;Kinder- und Familienzentrum Kirchendelle;Kirchendeller Weg 101, 40822 Mettmann;ja;
26.05.2019;05158024;5170;Mettmann 5170;W;Städt. GGS Astrid-Lindgren-Schule;Spessartstraße 2, 40822 Mettmann;ja;
26.05.2019;05158024;5180;Mettmann 5180;W;Heinrich-Heine-Gymnasium I;Hasselbeckstraße 2, 40822 Mettmann;ja;
26.05.2019;05158024;5190;Mettmann 5190;W;Heinrich-Heine-Gymnasium II;Hasselbeckstraße 2, 40822 Mettmann;ja;
26.05.2019;05158024;5200;Mettmann 5200;W;Feuerwehr Gerätehaus Obschwarzbach;Sudetenstraße 1 - 3, 40822 Mettmann;ja;
26.05.2019;05158024;1;Mettmann BW I;B;Briefwahllokal I, Konrad-Heresbach-Gymnasium;Laubacher Straße 13 , 40822 Mettmann;;
26.05.2019;05158024;2;Mettmann BW II;B;Briefwahllokal II, Konrad-Heresbach-Gymnasium;Laubacher Straße 13 , 40822 Mettmann;;
26.05.2019;05158024;3;Mettmann BW III;B;Briefwahllokal III, Konrad-Heresbach-Gymnasium;Laubacher Straße 13, 40822 Mettmann;;
26.05.2019;05158024;4;Mettmann BW IV;B;Briefwahllokal IV, Konrad-Heresbach-Gymnasium;Laubacher Straße 13, 40822 Mettmann;;
26.05.2019;05158024;5;Mettmann BW V;B;Briefwahllokal V, Konrad-Heresbach-Gymnasium;Laubacher Straße 13, 40822 Mettmann;;
26.05.2019;05158024;6;Mettmann BW VI;B;Briefwahlokal VI, Konrad-Heresbach-Gymnasium;Laubacher Straße 13, 40822 Mettmann;;
