Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Waldenrath;1;1;1183;657;55,54;;650;;7;650;7;85;13,08;127;19,54;471;72,46;385;59,23;12;1,85;17;2,62;26;4,00;65;10,00;6;0,92;6;0,92;12;1,85;20;3,08;0;0,00;3;0,46;0;0,00;0;0,00;30;4,62;8;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;8;1,23;13;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
2;2 Straeten;1;1;815;462;56,69;;455;;7;455;7;83;18,24;90;19,78;293;64,40;233;51,21;22;4,84;23;5,05;26;5,71;58;12,75;3;0,66;3;0,66;8;1,76;12;2,64;0;0,00;1;0,22;0;0,00;1;0,22;5;1,10;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,76;0;0,00;0;0,00;15;3,30;19;4,18;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Scheifendahl;1;1;248;167;67,34;;165;;2;164;3;27;16,36;32;19,51;116;70,30;98;59,76;3;1,82;4;2,44;5;3,03;12;7,32;3;1,82;3;1,83;4;2,42;3;1,83;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,24;7;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;
4;4 Randerath;1;1;1121;570;50,85;;558;;12;560;10;185;33,15;164;29,29;234;41,94;229;40,89;23;4,12;28;5,00;48;8,60;66;11,79;7;1,25;4;0,71;19;3,41;11;1,96;0;0,00;6;1,07;0;0,00;2;0,36;5;0,90;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;0;0,00;37;6,63;41;7,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Uetterath;1;1;375;240;64,00;;238;;2;237;3;36;15,13;34;14,35;143;60,08;136;57,38;6;2,52;6;2,53;18;7,56;19;8,02;8;3,36;5;2,11;9;3,78;7;2,95;0;0,00;2;0,84;0;0,00;0;0,00;6;2,52;3;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,11;0;0,00;0;0,00;12;5,04;19;8,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Porselen;1;1;831;500;60,17;;489;;11;493;7;113;23,11;126;25,56;261;53,37;228;46,25;20;4,09;18;3,65;28;5,73;42;8,52;13;2,66;6;1,22;18;3,68;14;2,84;0;0,00;5;1,01;0;0,00;2;0,41;16;3,27;9;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;20;4,09;30;6,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Horst;1;1;302;177;58,61;;173;;4;175;2;44;25,43;45;25,71;75;43,35;68;38,86;9;5,20;8;4,57;25;14,45;33;18,86;5;2,89;4;2,29;3;1,73;4;2,29;0;0,00;1;0,57;0;0,00;1;0,57;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;10;5,78;9;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
8;8 Dremmen;1;1;1462;649;44,39;;643;;6;638;11;186;28,93;180;28,21;315;48,99;281;44,04;16;2,49;23;3,61;46;7,15;67;10,50;11;1,71;8;1,25;28;4,35;21;3,29;0;0,00;6;0,94;0;0,00;7;1,10;16;2,49;6;0,94;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;25;3,89;33;5,17;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Dremmen;1;1;1347;718;53,30;;706;;12;714;4;159;22,52;164;22,97;379;53,68;336;47,06;31;4,39;34;4,76;61;8,64;74;10,36;14;1,98;12;1,68;25;3,54;26;3,64;0;0,00;5;0,70;0;0,00;3;0,42;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;1;0,14;35;4,96;48;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;
10;10 Oberbruch;1;1;1350;613;45,41;;600;;13;603;10;165;27,50;165;27,36;247;41,17;229;37,98;28;4,67;31;5,14;77;12,83;74;12,27;4;0,67;4;0,66;35;5,83;32;5,31;0;0,00;6;1,00;0;0,00;2;0,33;10;1,67;7;1,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;34;5,67;41;6,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Oberbruch;1;1;1148;489;42,60;;478;;11;477;12;159;33,26;169;35,43;188;39,33;160;33,54;17;3,56;20;4,19;53;11,09;56;11,74;9;1,88;7;1,47;19;3,97;16;3,35;0;0,00;5;1,05;0;0,00;1;0,21;7;1,46;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;26;5,44;30;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
12;12 Oberbruch;1;1;1196;551;46,07;;533;;18;538;13;191;35,83;195;36,25;186;34,90;177;32,90;18;3,38;20;3,72;54;10,13;49;9,11;9;1,69;7;1,30;31;5,82;24;4,46;0;0,00;6;1,12;0;0,00;2;0,37;8;1,50;6;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;7;1,30;0;0,00;2;0,37;36;6,75;39;7,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Oberbruch;1;1;1346;677;50,30;;663;;14;661;16;202;30,47;211;31,92;259;39,06;225;34,04;35;5,28;39;5,90;84;12,67;78;11,80;13;1,96;10;1,51;27;4,07;26;3,93;0;0,00;4;0,61;0;0,00;2;0,30;8;1,21;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;35;5,28;49;7,41;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
14;14 Unterbruch;1;1;1829;853;46,64;;840;;13;840;13;221;26,31;229;27,26;358;42,62;313;37,26;28;3,33;37;4,40;111;13,21;118;14,05;13;1,55;12;1,43;27;3,21;27;3,21;0;0,00;7;0,83;0;0,00;1;0,12;15;1,79;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;67;7,98;82;9,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Schafhausen;1;1;1066;502;47,09;;497;;5;495;7;105;21,13;113;22,83;274;55,13;251;50,71;27;5,43;23;4,65;39;7,85;53;10,71;4;0,80;7;1,41;24;4,83;18;3,64;0;0,00;1;0,20;0;0,00;0;0,00;6;1,21;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;18;3,62;21;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
16;16 Schleiden;1;1;245;165;67,35;;162;;3;164;1;34;20,99;38;23,17;94;58,02;87;53,05;3;1,85;1;0,61;21;12,96;23;14,02;3;1,85;3;1,83;1;0,62;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;3;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,09;7;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Aphoven;1;1;671;353;52,61;;351;;2;349;4;84;23,93;83;23,78;195;55,56;177;50,72;19;5,41;17;4,87;20;5,70;36;10,32;2;0,57;2;0,57;8;2,28;9;2,58;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,41;20;5,73;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 Laffeld;1;1;549;343;62,48;;334;;9;333;10;54;16,17;66;19,82;210;62,87;189;56,76;14;4,19;8;2,40;28;8,38;30;9,01;2;0,60;4;1,20;10;2,99;9;2,70;0;0,00;2;0,60;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;0;0,00;14;4,19;20;6,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Heinsberg;1;1;1467;597;40,70;;587;;10;586;11;166;28,28;154;26,28;289;49,23;258;44,03;34;5,79;32;5,46;44;7,50;72;12,29;9;1,53;2;0,34;11;1,87;11;1,88;0;0,00;1;0,17;0;0,00;0;0,00;6;1,02;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;28;4,77;40;6,83;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
20;20 Heinsberg;1;1;1567;657;41,93;;642;;15;639;18;207;32,24;204;31,92;269;41,90;234;36,62;30;4,67;36;5,63;53;8,26;56;8,76;5;0,78;5;0,78;19;2,96;22;3,44;0;0,00;2;0,31;0;0,00;2;0,31;10;1,56;8;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;49;7,63;62;9,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;21 Heinsberg;1;1;1627;693;42,59;;676;;17;682;11;161;23,82;171;25,07;325;48,08;284;41,64;39;5,77;43;6,30;64;9,47;83;12,17;14;2,07;8;1,17;29;4,29;29;4,25;0;0,00;4;0,59;0;0,00;5;0,73;4;0,59;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;40;5,92;42;6,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 Heinsberg;1;1;1483;568;38,30;;555;;13;549;19;228;41,08;202;36,79;194;34,95;180;32,79;21;3,78;30;5,46;33;5,95;38;6,92;8;1,44;4;0,73;18;3,24;20;3,64;0;0,00;1;0,18;0;0,00;2;0,36;9;1,62;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;44;7,93;56;10,20;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
23;23 Lieck;1;1;1272;656;51,57;;643;;13;642;14;159;24,73;171;26,64;325;50,54;268;41,74;39;6,07;40;6,23;45;7,00;72;11,21;7;1,09;3;0,47;22;3,42;22;3,43;0;0,00;4;0,62;0;0,00;6;0,93;8;1,24;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;38;5,91;46;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
24;24 Kirchhoven;1;1;1226;675;55,06;;654;;21;649;26;156;23,85;169;26,04;343;52,45;277;42,68;28;4,28;24;3,70;62;9,48;94;14,48;4;0,61;4;0,62;19;2,91;12;1,85;0;0,00;7;1,08;0;0,00;1;0,15;8;1,22;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;11;1,69;0;0,00;0;0,00;34;5,20;42;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
25;25 Kirchhoven;1;1;1205;642;53,28;;630;;12;628;14;158;25,08;167;26,59;345;54,76;314;50,00;32;5,08;32;5,10;44;6,98;61;9,71;16;2,54;10;1,59;12;1,90;7;1,11;0;0,00;0;0,00;0;0,00;4;0,64;7;1,11;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;16;2,54;23;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
26;26 Kempen;1;1;1408;812;57,67;;791;;21;783;29;172;21,74;176;22,48;444;56,13;405;51,72;30;3,79;26;3,32;68;8,60;86;10,98;10;1,26;8;1,02;18;2,28;11;1,40;0;0,00;4;0,51;0;0,00;2;0,26;10;1,26;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;39;4,93;51;6,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
27;27 Karken;1;1;1484;800;53,91;;786;;14;783;17;163;20,74;174;22,22;478;60,81;417;53,26;26;3,31;26;3,32;52;6,62;78;9,96;2;0,25;4;0,51;16;2,04;18;2,30;0;0,00;0;0,00;0;0,00;2;0,26;10;1,27;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;39;4,96;48;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
28;28 Karken;1;1;1214;631;51,98;;623;;8;624;7;129;20,71;141;22,60;343;55,06;309;49,52;17;2,73;18;2,88;65;10,43;71;11,38;11;1,77;6;0,96;25;4,01;22;3,53;0;0,00;2;0,32;0;0,00;4;0,64;5;0,80;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;1;0,16;28;4,49;40;6,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
9001;Briefwahlbezirk I;1;1;0;782;;;777;;5;777;5;155;19,95;187;24,07;457;58,82;399;51,35;29;3,73;33;4,25;52;6,69;76;9,78;8;1,03;5;0,64;11;1,42;14;1,80;0;0,00;3;0,39;0;0,00;2;0,26;32;4,12;10;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;0;0,00;33;4,25;35;4,50;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
9002;Briefwahlbezirk II;1;1;0;773;;;760;;13;766;7;199;26,18;216;28,20;383;50,39;346;45,17;19;2,50;28;3,66;73;9,61;85;11,10;4;0,53;2;0,26;29;3,82;27;3,52;0;0,00;1;0,13;0;0,00;2;0,26;16;2,11;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;1;0,13;37;4,87;41;5,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;
