Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 001;1;1;760;518;68,16;;513;;5;514;4;345;67,25;293;57,00;89;17,35;93;18,09;7;1,36;30;5,84;22;4,29;29;5,64;26;5,07;22;4,28;10;1,95;12;2,33;5;0,97;5;0,97;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;9;1,75;22;4,28;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
002;Wahlbezirk 002;1;1;601;379;63,06;;374;;5;375;4;205;54,81;184;49,07;100;26,74;88;23,47;9;2,41;26;6,93;12;3,21;23;6,13;18;4,81;17;4,53;11;2,94;9;2,40;9;2,41;6;1,60;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,67;15;4,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 003;1;1;877;486;55,42;;479;;7;482;4;271;56,58;237;49,17;134;27,97;131;27,18;6;1,25;13;2,70;19;3,97;32;6,64;28;5,85;31;6,43;7;1,46;12;2,49;5;1,04;8;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,67;12;2,49;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;
004;Wahlbezirk 004;1;1;687;342;49,78;;337;;5;337;5;200;59,35;188;55,79;92;27,30;86;25,52;10;2,97;13;3,86;5;1,48;14;4,15;13;3,86;11;3,26;9;2,67;9;2,67;7;2,08;6;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;7;2,08;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
005;Wahlbezirk 005;1;1;822;482;58,64;;476;;6;475;7;314;65,97;277;58,32;111;23,32;112;23,58;3;0,63;20;4,21;16;3,36;24;5,05;15;3,15;15;3,16;6;1,26;7;1,47;4;0,84;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;14;2,95;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
006;Wahlbezirk 006;1;1;864;441;51,04;;434;;7;432;9;274;63,13;256;59,26;91;20,97;89;20,60;8;1,84;14;3,24;21;4,84;23;5,32;8;1,84;13;3,01;12;2,76;7;1,62;7;1,61;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,53;19;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;2;0,46;0;0,00;
007;Wahlbezirk 007;1;1;780;413;52,95;;405;;8;405;8;245;60,49;206;50,86;113;27,90;114;28,15;8;1,98;25;6,17;8;1,98;15;3,70;17;4,20;26;6,42;8;1,98;5;1,23;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;4;0,99;9;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;728;353;48,49;;347;;6;343;10;224;64,55;195;56,85;69;19,88;73;21,28;4;1,15;12;3,50;12;3,46;17;4,96;11;3,17;13;3,79;9;2,59;8;2,33;9;2,59;2;0,58;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,59;16;4,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;
009;Wahlbezirk 009;1;1;602;347;57,64;;341;;6;342;5;222;65,10;199;58,19;69;20,23;74;21,64;2;0,59;12;3,51;23;6,74;22;6,43;12;3,52;13;3,80;4;1,17;2;0,58;2;0,59;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,76;9;2,63;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;1;0,29;0;0,00;
010;Wahlbezirk 010;1;1;604;360;59,60;;354;;6;353;7;226;63,84;202;57,22;88;24,86;89;25,21;1;0,28;8;2,27;14;3,95;24;6,80;10;2,82;10;2,83;7;1,98;2;0,57;2;0,56;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,41;8;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,13;1;0,28;0;0,00;
011;Wahlbezirk 011;1;1;817;522;63,89;;514;;8;518;4;364;70,82;311;60,04;88;17,12;103;19,88;6;1,17;19;3,67;20;3,89;29;5,60;10;1,95;18;3,47;12;2,33;5;0,97;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;11;2,14;20;3,86;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;1;0,19;0;0,00;
012;Wahlbezirk 012;1;1;613;382;62,32;;381;;1;382;0;273;71,65;242;63,35;60;15,75;68;17,80;4;1,05;11;2,88;16;4,20;22;5,76;10;2,62;16;4,19;9;2,36;6;1,57;1;0,26;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;9;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,52;0;0,00;
013;Wahlbezirk 013;1;1;602;410;68,11;;407;;3;406;4;298;73,22;258;63,55;58;14,25;67;16,50;3;0,74;20;4,93;21;5,16;24;5,91;14;3,44;18;4,43;4;0,98;5;1,23;3;0,74;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;2;0,49;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;
014;Wahlbezirk 014;1;1;558;322;57,71;;321;;1;321;1;237;73,83;218;67,91;41;12,77;46;14,33;6;1,87;17;5,30;16;4,98;14;4,36;8;2,49;12;3,74;8;2,49;5;1,56;3;0,93;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;5;1,56;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
015;Wahlbezirk 015;1;1;652;458;70,25;;451;;7;453;5;369;81,82;334;73,73;51;11,31;53;11,70;3;0,67;20;4,42;11;2,44;14;3,09;5;1,11;10;2,21;2;0,44;4;0,88;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,77;13;2,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
016;Wahlbezirk 016;1;1;799;432;54,07;;430;;2;430;2;299;69,53;262;60,93;83;19,30;76;17,67;6;1,40;15;3,49;11;2,56;25;5,81;17;3,95;22;5,12;6;1,40;6;1,40;1;0,23;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;12;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;
017;Wahlbezirk 017;1;1;848;511;60,26;;505;;6;503;8;331;65,54;298;59,24;92;18,22;98;19,48;12;2,38;22;4,37;29;5,74;32;6,36;12;2,38;16;3,18;10;1,98;7;1,39;5;0,99;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,57;17;3,38;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;
100;Briefwahl;1;1;0;1800;0,00;;1785;;15;1784;16;1146;64,20;1010;56,61;336;18,82;343;19,23;35;1,96;109;6,11;109;6,11;118;6,61;60;3,36;75;4,20;38;2,13;34;1,91;10;0,56;10;0,56;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;4;0,22;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;44;2,46;58;3,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,22;0;0,00;3;0,17;0;0,00;4;0,22;0;0,00;1;0,06;0;0,00;4;0,22;7;0,39;0;0,00;
