Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Rath-Anhoven und Außenorte;1;1;1538;936;60,86;;928;;8;928;8;569;61,31;520;56,03;224;24,14;211;22,74;19;2,05;46;4,96;40;4,31;41;4,42;37;3,99;52;5,60;18;1,94;15;1,62;4;0,43;4;0,43;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;17;1,83;25;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,32;
201;201 Uevekoven, Holtum, Beeck;1;1;1073;612;57,04;;604;;8;606;6;363;60,10;338;55,78;129;21,36;111;18,32;14;2,32;27;4,46;30;4,97;30;4,95;28;4,64;33;5,45;17;2,81;15;2,48;6;0,99;9;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;17;2,81;29;4,79;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;
301;301 Klinkum, Bissen bei Wegberg;1;1;607;358;58,98;;353;;5;354;4;179;50,71;161;45,48;102;28,90;87;24,58;6;1,70;18;5,08;24;6,80;25;7,06;11;3,12;20;5,65;14;3,97;13;3,67;6;1,70;3;0,85;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,12;20;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;570;341;59,82;;335;;6;334;7;203;60,60;185;55,39;85;25,37;65;19,46;7;2,09;16;4,79;15;4,48;15;4,49;9;2,69;25;7,49;9;2,69;11;3,29;2;0,60;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;7;2,10;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1170;719;61,45;;710;;9;713;6;390;54,93;371;52,03;184;25,92;170;23,84;17;2,39;31;4,35;60;8,45;49;6,87;25;3,52;42;5,89;14;1,97;16;2,24;6;0,85;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,97;20;2,81;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;
501;501 Wildenrath;1;1;1167;685;58,70;;677;;8;679;6;345;50,96;305;44,92;197;29,10;184;27,10;9;1,33;28;4,12;38;5,61;40;5,89;37;5,47;53;7,81;20;2,95;21;3,09;10;1,48;12;1,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,10;29;4,27;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
601;601 Dalheim-Rödgen;1;1;1041;604;58,02;;599;;5;599;5;311;51,92;276;46,08;146;24,37;123;20,53;9;1,50;35;5,84;53;8,85;62;10,35;52;8,68;47;7,85;11;1,84;13;2,17;4;0,67;4;0,67;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,17;27;4,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,00;
701;701 Arsbeck, Büch, Dalheim;1;1;1184;717;60,56;;704;;13;706;11;352;50,00;327;46,32;190;26,99;185;26,20;18;2,56;30;4,25;52;7,39;49;6,94;39;5,54;37;5,24;18;2,56;19;2,69;13;1,85;13;1,84;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,13;31;4,39;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,57;
801;801 Arsbeck;1;1;1110;699;62,97;;681;;18;690;9;326;47,87;306;44,35;206;30,25;188;27,25;21;3,08;37;5,36;28;4,11;42;6,09;47;6,90;45;6,52;19;2,79;11;1,59;10;1,47;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,52;36;5,22;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,58;
901;901 Merbeck;1;1;1142;740;64,80;;734;;6;735;5;396;53,95;356;48,44;186;25,34;163;22,18;19;2,59;44;5,99;47;6,40;52;7,07;36;4,90;50;6,80;17;2,32;12;1,63;9;1,23;7;0,95;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;24;3,27;38;5,17;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;795;469;58,99;;465;;4;467;2;271;58,28;240;51,39;111;23,87;108;23,13;13;2,80;31;6,64;25;5,38;29;6,21;21;4,52;24;5,14;11;2,37;8;1,71;6;1,29;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,51;17;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
1002;1002 Tetelrath, Venn, Venheyde;1;1;334;205;61,38;;200;;5;201;4;110;55,00;101;50,25;55;27,50;51;25,37;2;1,00;14;6,97;11;5,50;7;3,48;12;6,00;15;7,46;3;1,50;4;1,99;4;2,00;4;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,50;5;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1525;932;61,11;;925;;7;930;2;477;51,57;427;45,91;267;28,86;233;25,05;26;2,81;58;6,24;59;6,38;59;6,34;37;4,00;40;4,30;20;2,16;24;2,58;11;1,19;8;0,86;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,03;56;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,29;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;7;0,75;
1201;1201 Beeckerheide, Gerichhausen;1;1;1300;797;61,31;;781;;16;788;9;395;50,58;364;46,19;229;29,32;189;23,98;24;3,07;59;7,49;71;9,09;75;9,52;19;2,43;34;4,31;15;1,92;14;1,78;8;1,02;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;20;2,56;34;4,31;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;
1301;1301 Beeckerheide, Beeckerwald;1;1;1271;734;57,75;;725;;9;724;10;298;41,10;277;38,26;283;39,03;244;33,70;18;2,48;30;4,14;35;4,83;48;6,63;37;5,10;51;7,04;25;3,45;25;3,45;10;1,38;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,62;28;3,87;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,55;
1401;1401 Beeck und Außenorte;1;1;1180;723;61,27;;714;;9;715;8;446;62,46;405;56,64;143;20,03;140;19,58;22;3,08;56;7,83;39;5,46;37;5,17;26;3,64;28;3,92;16;2,24;10;1,40;11;1,54;12;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;11;1,54;20;2,80;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Beeck;1;1;1279;684;53,48;;683;;1;680;4;321;47,00;300;44,12;234;34,26;206;30,29;18;2,64;32;4,71;45;6,59;50;7,35;26;3,81;38;5,59;17;2,49;13;1,91;9;1,32;8;1,18;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,90;27;3,97;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
1601;1601 Wegberg, Gierenfeld;1;1;1134;603;53,17;;597;;6;598;5;296;49,58;258;43,14;203;34,00;176;29,43;10;1,68;36;6,02;34;5,70;44;7,36;31;5,19;45;7,53;11;1,84;9;1,51;3;0,50;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,51;21;3,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1137;605;53,21;;600;;5;601;4;331;55,17;307;51,08;171;28,50;149;24,79;12;2,00;32;5,32;22;3,67;25;4,16;30;5,00;34;5,66;11;1,83;8;1,33;6;1,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;17;2,83;23;3,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;4;0,67;
1801;1801 Wegberg, Freiheid, Forst;1;1;1429;777;54,37;;760;;17;763;14;357;46,97;325;42,60;275;36,18;253;33,16;14;1,84;39;5,11;41;5,39;41;5,37;29;3,82;38;4,98;23;3,03;30;3,93;5;0,66;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,11;25;3,28;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
1901;1901 Briefwahlbezirk I;1;1;0;1103;;;1088;;15;1092;11;602;55,33;560;51,28;267;24,54;261;23,90;46;4,23;81;7,42;81;7,44;73;6,68;24;2,21;32;2,93;22;2,02;18;1,65;7;0,64;7;0,64;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;3,58;44;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,46;
2001;2001 Briefwahlbezirk II;1;1;0;1161;;;1152;;9;1157;4;638;55,38;601;51,94;266;23,09;257;22,21;45;3,91;97;8,38;100;8,68;86;7,43;35;3,04;38;3,28;24;2,08;17;1,47;16;1,39;8;0,69;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;2,43;32;2,77;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;5;0,43;
2101;2101 Briefwahlbezirk III;1;1;0;1343;;;1324;;19;1336;7;768;58,01;725;54,27;316;23,87;275;20,58;40;3,02;95;7,11;85;6,42;80;5,99;41;3,10;52;3,89;19;1,44;17;1,27;8;0,60;4;0,30;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;3,55;57;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,45;0;0,00;4;0,30;0;0,00;2;0,15;0;0,00;8;0,60;
