Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;
127;Ahrensdorf;1;1;110;75;68,18;;72;;3;71;4;18;25,00;12;16,90;21;29,17;21;29,58;26;36,11;24;33,80;1;1,39;4;5,63;3;4,17;6;8,45;0;0,00;0;0,00;2;2,78;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;0;0,00;1;1,41;1;1,39;0;0,00;0;0,00;0;0,00;
128;Berkenbrück;1;1;198;129;65,15;;127;;2;128;1;39;30,71;35;27,34;24;18,90;23;17,97;49;38,58;51;39,84;1;0,79;2;1,56;9;7,09;8;6,25;1;0,79;1;0,78;2;1,57;1;0,78;1;0,79;2;1,56;0;0,00;0;0,00;0;0,00;4;3,13;0;0,00;0;0,00;1;0,79;1;0,78;0;0,00;0;0,00;
129;Dobbrikow;1;1;325;202;62,15;;198;;4;199;3;62;31,31;46;23,12;50;25,25;47;23,62;68;34,34;75;37,69;6;3,03;5;2,51;1;0,51;5;2,51;5;2,53;3;1,51;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;11;5,53;0;0,00;1;0,50;2;1,01;5;2,51;0;0,00;0;0,00;
130;Dümde;1;1;144;90;62,50;;83;;7;86;4;24;28,92;27;31,40;15;18,07;14;16,28;30;36,14;28;32,56;1;1,20;2;2,33;3;3,61;2;2,33;5;6,02;2;2,33;1;1,20;3;3,49;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;8;9,30;0;0,00;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;
131;Felgentreu;1;1;370;215;58,11;;205;;10;204;11;51;24,88;57;27,94;58;28,29;50;24,51;73;35,61;67;32,84;6;2,93;8;3,92;5;2,44;3;1,47;3;1,46;1;0,49;3;1,46;2;0,98;2;0,98;0;0,00;0;0,00;1;0,49;0;0,00;12;5,88;0;0,00;1;0,49;4;1,95;2;0,98;0;0,00;0;0,00;
132;Frankenförde;1;1;177;97;54,80;;92;;5;92;5;26;28,26;22;23,91;24;26,09;23;25,00;32;34,78;31;33,70;4;4,35;2;2,17;2;2,17;4;4,35;1;1,09;0;0,00;2;2,17;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,70;0;0,00;0;0,00;1;1,09;1;1,09;0;0,00;0;0,00;
133;Gottow;1;1;261;153;58,62;;148;;5;147;6;30;20,27;35;23,81;38;25,68;31;21,09;62;41,89;50;34,01;3;2,03;2;1,36;2;1,35;1;0,68;9;6,08;6;4,08;3;2,03;6;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;9,52;0;0,00;1;0,68;1;0,68;1;0,68;0;0,00;0;0,00;
134;Gottsdorf;1;1;113;86;76,11;;84;;2;86;0;15;17,86;13;15,12;24;28,57;21;24,42;24;28,57;29;33,72;9;10,71;3;3,49;10;11,90;13;15,12;0;0,00;0;0,00;2;2,38;2;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
135;Hennickendorf;1;1;326;190;58,28;;182;;8;183;7;53;29,12;56;30,60;47;25,82;46;25,14;49;26,92;52;28,42;5;2,75;5;2,73;16;8,79;12;6,56;4;2,20;1;0,55;6;3,30;4;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,73;0;0,00;0;0,00;2;1,10;2;1,09;0;0,00;0;0,00;
136;Holbeck;1;1;125;100;80,00;;93;;7;93;7;13;13,98;12;12,90;23;24,73;20;21,51;42;45,16;40;43,01;2;2,15;0;0,00;1;1,08;2;2,15;5;5,38;6;6,45;6;6,45;3;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,60;0;0,00;1;1,08;1;1,08;1;1,08;0;0,00;0;0,00;
137;Jänickendorf;1;1;539;308;57,14;;305;;3;307;1;95;31,15;86;28,01;65;21,31;60;19,54;116;38,03;114;37,13;7;2,30;8;2,61;5;1,64;9;2,93;10;3,28;11;3,58;4;1,31;3;0,98;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;14;4,56;0;0,00;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;
138;Kemnitz;1;1;88;55;62,50;;54;;1;55;0;13;24,07;13;23,64;15;27,78;11;20,00;19;35,19;22;40,00;2;3,70;2;3,64;2;3,70;2;3,64;1;1,85;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;1;1,82;1;1,85;2;3,64;0;0,00;0;0,00;
139;Liebätz;1;1;72;56;77,78;;55;;1;55;1;14;25,45;14;25,45;12;21,82;9;16,36;19;34,55;19;34,55;3;5,45;5;9,09;2;3,64;2;3,64;1;1,82;1;1,82;4;7,27;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;3;5,45;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;
140;Lynow;1;1;165;77;46,67;;76;;1;77;0;17;22,37;20;25,97;15;19,74;10;12,99;23;30,26;23;29,87;2;2,63;4;5,19;1;1,32;2;2,60;12;15,79;12;15,58;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,90;0;0,00;0;0,00;2;2,63;3;3,90;3;3,95;0;0,00;
141;Märtensmühle;1;1;132;93;70,45;;91;;2;90;3;21;23,08;22;24,44;20;21,98;19;21,11;36;39,56;36;40,00;4;4,40;2;2,22;1;1,10;1;1,11;3;3,30;2;2,22;3;3,30;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;6,67;0;0,00;0;0,00;3;3,30;1;1,11;0;0,00;0;0,00;
142;Nettgendorf;1;1;98;73;74,49;;73;;0;72;1;20;27,40;22;30,56;20;27,40;16;22,22;30;41,10;23;31,94;0;0,00;3;4,17;1;1,37;3;4,17;0;0,00;0;0,00;1;1,37;1;1,39;1;1,37;2;2,78;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;
143;Ruhlsdorf;2;2;296;681;0,00;;677;;4;677;4;149;22,01;134;19,79;169;24,96;151;22,30;257;37,96;263;38,85;19;2,81;17;2,51;30;4,43;33;4,87;19;2,81;9;1,33;19;2,81;16;2,36;4;0,59;3;0,44;0;0,00;2;0,30;0;0,00;43;6,35;0;0,00;2;0,30;8;1,18;4;0,59;3;0,44;0;0,00;
144;Scharfenbrück;1;1;129;88;68,22;;87;;1;88;0;26;29,89;20;22,73;11;12,64;11;12,50;38;43,68;37;42,05;2;2,30;3;3,41;1;1,15;3;3,41;6;6,90;5;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;9,09;0;0,00;0;0,00;3;3,45;1;1,14;0;0,00;0;0,00;
146;Schönefeld;1;1;287;195;67,94;;188;;7;190;5;46;24,47;49;25,79;57;30,32;44;23,16;61;32,45;55;28,95;4;2,13;5;2,63;2;1,06;6;3,16;12;6,38;9;4,74;3;1,60;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,42;0;0,00;1;0,53;3;1,60;2;1,05;0;0,00;0;0,00;
145;Schöneweide;1;1;158;107;67,72;;104;;3;104;3;28;26,92;27;25,96;24;23,08;23;22,12;35;33,65;28;26,92;4;3,85;6;5,77;3;2,88;4;3,85;3;2,88;4;3,85;5;4,81;3;2,88;1;0,96;1;0,96;0;0,00;0;0,00;0;0,00;5;4,81;0;0,00;0;0,00;1;0,96;3;2,88;0;0,00;0;0,00;
147;Stülpe;1;1;356;187;52,53;;186;;1;186;1;47;25,27;47;25,27;44;23,66;44;23,66;71;38,17;60;32,26;2;1,08;3;1,61;4;2,15;2;1,08;6;3,23;4;2,15;1;0,54;1;0,54;2;1,08;1;0,54;0;0,00;0;0,00;0;0,00;17;9,14;0;0,00;0;0,00;9;4,84;7;3,76;0;0,00;0;0,00;
148;Woltersdorf;2;2;861;517;60,05;;509;;8;507;10;149;29,27;151;29,78;120;23,58;109;21,50;188;36,94;175;34,52;9;1,77;12;2,37;11;2,16;13;2,56;6;1,18;5;0,99;13;2,55;9;1,78;8;1,57;7;1,38;0;0,00;1;0,20;0;0,00;19;3,75;0;0,00;3;0,59;4;0,79;3;0,59;1;0,20;0;0,00;
149;Zülichendorf;1;1;198;132;66,67;;131;;1;130;2;37;28,24;36;27,69;34;25,95;24;18,46;39;29,77;43;33,08;3;2,29;5;3,85;6;4,58;5;3,85;4;3,05;4;3,08;5;3,82;2;1,54;2;1,53;3;2,31;0;0,00;0;0,00;0;0,00;7;5,38;0;0,00;0;0,00;1;0,76;1;0,77;0;0,00;0;0,00;
