Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;110;75;68,18;;72;;3;71;4;18;25,00;12;16,90;21;29,17;21;29,58;26;36,11;24;33,80;1;1,39;4;5,63;3;4,17;6;8,45;0;0,00;0;0,00;2;2,78;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;0;0,00;1;1,41;1;1,39;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002 Berkenbrück;1;1;198;129;65,15;;127;;2;128;1;39;30,71;35;27,34;24;18,90;23;17,97;49;38,58;51;39,84;1;0,79;2;1,56;9;7,09;8;6,25;1;0,79;1;0,78;2;1,57;1;0,78;1;0,79;2;1,56;0;0,00;0;0,00;0;0,00;4;3,13;0;0,00;0;0,00;1;0,79;1;0,78;0;0,00;0;0,00;
003;Wahlbezirk 003 Dobbrikow;1;1;325;202;62,15;;198;;4;199;3;62;31,31;46;23,12;50;25,25;47;23,62;68;34,34;75;37,69;6;3,03;5;2,51;1;0,51;5;2,51;5;2,53;3;1,51;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;11;5,53;0;0,00;1;0,50;2;1,01;5;2,51;0;0,00;0;0,00;
004;Wahlbezirk 004 Dümde;1;1;144;90;62,50;;83;;7;86;4;24;28,92;27;31,40;15;18,07;14;16,28;30;36,14;28;32,56;1;1,20;2;2,33;3;3,61;2;2,33;5;6,02;2;2,33;1;1,20;3;3,49;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;8;9,30;0;0,00;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005 Felgentreu;1;1;370;215;58,11;;205;;10;204;11;51;24,88;57;27,94;58;28,29;50;24,51;73;35,61;67;32,84;6;2,93;8;3,92;5;2,44;3;1,47;3;1,46;1;0,49;3;1,46;2;0,98;2;0,98;0;0,00;0;0,00;1;0,49;0;0,00;12;5,88;0;0,00;1;0,49;4;1,95;2;0,98;0;0,00;0;0,00;
006;Wahlbezirk 006 Frankenförde;1;1;177;97;54,80;;92;;5;92;5;26;28,26;22;23,91;24;26,09;23;25,00;32;34,78;31;33,70;4;4,35;2;2,17;2;2,17;4;4,35;1;1,09;0;0,00;2;2,17;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,70;0;0,00;0;0,00;1;1,09;1;1,09;0;0,00;0;0,00;
007;Wahlbezirk 007 Gottow;1;1;261;153;58,62;;148;;5;147;6;30;20,27;35;23,81;38;25,68;31;21,09;62;41,89;50;34,01;3;2,03;2;1,36;2;1,35;1;0,68;9;6,08;6;4,08;3;2,03;6;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;9,52;0;0,00;1;0,68;1;0,68;1;0,68;0;0,00;0;0,00;
008;Wahlbezirk 008 Gottsdorf;1;1;113;86;76,11;;84;;2;86;0;15;17,86;13;15,12;24;28,57;21;24,42;24;28,57;29;33,72;9;10,71;3;3,49;10;11,90;13;15,12;0;0,00;0;0,00;2;2,38;2;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009 Hennickendorf;1;1;326;190;58,28;;182;;8;183;7;53;29,12;56;30,60;47;25,82;46;25,14;49;26,92;52;28,42;5;2,75;5;2,73;16;8,79;12;6,56;4;2,20;1;0,55;6;3,30;4;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,73;0;0,00;0;0,00;2;1,10;2;1,09;0;0,00;0;0,00;
010;Wahlbezirk 010 Holbeck;1;1;125;100;80,00;;93;;7;93;7;13;13,98;12;12,90;23;24,73;20;21,51;42;45,16;40;43,01;2;2,15;0;0,00;1;1,08;2;2,15;5;5,38;6;6,45;6;6,45;3;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;8,60;0;0,00;1;1,08;1;1,08;1;1,08;0;0,00;0;0,00;
011;Wahlbezirk 011 Jänickendorf;1;1;539;308;57,14;;305;;3;307;1;95;31,15;86;28,01;65;21,31;60;19,54;116;38,03;114;37,13;7;2,30;8;2,61;5;1,64;9;2,93;10;3,28;11;3,58;4;1,31;3;0,98;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;14;4,56;0;0,00;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012 Kemnitz;1;1;88;55;62,50;;54;;1;55;0;13;24,07;13;23,64;15;27,78;11;20,00;19;35,19;22;40,00;2;3,70;2;3,64;2;3,70;2;3,64;1;1,85;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;1;1,82;1;1,85;2;3,64;0;0,00;0;0,00;
013;Wahlbezirk 013 Liebätz;1;1;72;56;77,78;;55;;1;55;1;14;25,45;14;25,45;12;21,82;9;16,36;19;34,55;19;34,55;3;5,45;5;9,09;2;3,64;2;3,64;1;1,82;1;1,82;4;7,27;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;3;5,45;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;
