Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1.0;Stadtteil Abenden;1;1;663;348;52,49;;341;;7;345;3;97;28,45;71;20,58;141;41,35;105;30,43;30;8,80;63;18,26;49;14,37;58;16,81;22;6,45;28;8,12;2;0,59;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;9;2,61;0;0,00;0;0,00;0;0,00;2;0,58;
2.0;Stadtteile Berg-Thuir;1;1;561;294;52,41;;289;;5;289;5;70;24,22;70;24,22;147;50,87;116;40,14;33;11,42;51;17,65;23;7,96;20;6,92;12;4,15;17;5,88;4;1,38;4;1,38;0;0,00;3;1,04;0;0,00;3;1,04;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
3.0;Stadtteile Embken u. Muldenau;1;1;749;439;58,61;;436;;3;436;3;114;26,15;93;21,33;186;42,66;144;33,03;45;10,32;87;19,95;44;10,09;47;10,78;35;8,03;40;9,17;12;2,75;8;1,83;0;0,00;4;0,92;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;6;1,38;0;0,00;1;0,23;0;0,00;1;0,23;
4.0;Stadtteil Wollersheim;1;1;522;285;54,60;;280;;5;279;6;55;19,64;47;16,85;161;57,50;134;48,03;18;6,43;41;14,70;21;7,50;19;6,81;22;7,86;25;8,96;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;5;1,79;0;0,00;1;0,36;0;0,00;2;0,72;
5.0;Stadtteil Rath;1;1;632;318;50,32;;314;;4;316;2;86;27,39;59;18,67;134;42,68;113;35,76;32;10,19;58;18,35;44;14,01;37;11,71;18;5,73;35;11,08;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,90;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;Stadtteile Brück, Nideggen Nord und Ost;1;1;1276;608;47,65;;597;;11;600;8;129;21,61;108;18,00;311;52,09;220;36,67;63;10,55;144;24,00;51;8,54;51;8,50;35;5,86;47;7,83;8;1,34;6;1,00;0;0,00;2;0,33;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,50;0;0,00;2;0,33;0;0,00;1;0,17;
7.0;Stadtteile Nideggen Ortskern und Süd-Ost;1;1;1254;504;40,19;;494;;10;496;8;158;31,98;127;25,60;209;42,31;161;32,46;52;10,53;102;20,56;44;8,91;52;10,48;27;5,47;39;7,86;4;0,81;1;0,20;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;1;0,20;
8.0;Stadtteil Schmidt I und IV;1;1;1226;776;63,30;;762;;14;762;14;175;22,97;154;20,21;381;50,00;311;40,81;89;11,68;158;20,73;62;8,14;65;8,53;46;6,04;48;6,30;9;1,18;5;0,66;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;11;1,44;0;0,00;2;0,26;0;0,00;0;0,00;
9.0;Stadtteil Schmidt II und III;1;1;1160;700;60,34;;687;;13;688;12;150;21,83;120;17,44;352;51,24;308;44,77;100;14,56;150;21,80;39;5,68;43;6,25;40;5,82;38;5,52;6;0,87;3;0,44;0;0,00;7;1,02;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,45;0;0,00;0;0,00;0;0,00;1;0,15;
998;Briefwahlbezirk II;1;1;0;758;;;744;;14;743;15;167;22,45;148;19,92;382;51,34;318;42,80;81;10,89;154;20,73;63;8,47;53;7,13;43;5,78;44;5,92;8;1,08;5;0,67;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;2;0,27;
999;Briefwahlbezirk I;1;1;0;976;;;959;;17;967;9;194;20,23;159;16,44;533;55,58;424;43,85;106;11,05;208;21,51;81;8,45;84;8,69;33;3,44;39;4,03;12;1,25;9;0,93;0;0,00;11;1,14;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,34;0;0,00;2;0,21;0;0,00;8;0,83;
