Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1316;428;32,52;;416;;12;418;10;132;31,73;131;31,34;160;38,46;137;32,78;39;9,38;46;11,00;27;6,49;27;6,46;0;0,00;6;1,44;37;8,89;37;8,85;11;2,64;7;1,67;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,92;12;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Alsdorf-Mitte, Ev. Pfarrgemeindehaus;1;1;1183;425;35,93;;416;;9;416;9;152;36,54;133;31,97;167;40,14;151;36,30;19;4,57;27;6,49;13;3,13;24;5,77;0;0,00;4;0,96;33;7,93;36;8,65;16;3,85;9;2,16;0;0,00;2;0,48;6;1,44;4;0,96;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;13;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Zopp;1;1;656;320;48,78;;313;;7;316;4;110;35,14;96;30,38;123;39,30;125;39,56;24;7,67;18;5,70;13;4,15;24;7,59;0;0,00;4;1,27;20;6,39;24;7,59;12;3,83;7;2,22;0;0,00;0;0,00;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,88;10;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1296;482;37,19;;472;;10;472;10;117;24,79;114;24,15;217;45,97;199;42,16;50;10,59;45;9,53;19;4,03;20;4,24;0;0,00;3;0,64;41;8,69;45;9,53;15;3,18;8;1,69;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;7;1,48;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,33;16;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Alsdorf-Mitte, Burg 1;1;1;1563;572;36,60;;556;;16;563;9;207;37,23;200;35,52;229;41,19;215;38,19;43;7,73;51;9,06;18;3,24;28;4,97;0;0,00;6;1,07;30;5,40;27;4,80;17;3,06;9;1,60;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,80;14;2,49;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
501;501 Alsdorf-Mitte, Burg 2;1;1;1276;453;35,50;;438;;15;442;11;142;32,42;139;31,45;204;46,58;190;42,99;31;7,08;29;6,56;18;4,11;18;4,07;0;0,00;4;0,90;24;5,48;26;5,88;12;2,74;10;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,60;7;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;2;0,45;
502;502 Neuweiler;1;1;250;93;37,20;;92;;1;92;1;16;17,39;14;15,22;57;61,96;54;58,70;2;2,17;5;5,43;8;8,70;10;10,87;0;0,00;0;0,00;5;5,43;3;3,26;2;2,17;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;3;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1514;555;36,66;;538;;17;547;8;181;33,64;165;30,16;249;46,28;237;43,33;22;4,09;33;6,03;21;3,90;33;6,03;0;0,00;5;0,91;37;6,88;38;6,95;14;2,60;11;2,01;0;0,00;0;0,00;6;1,12;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;8;1,49;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
602;602 Bettendorf;1;1;320;149;46,56;;139;;10;144;5;63;45,32;61;42,36;46;33,09;41;28,47;11;7,91;10;6,94;9;6,47;16;11,11;0;0,00;0;0,00;5;3,60;7;4,86;0;0,00;1;0,69;0;0,00;0;0,00;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,16;4;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1588;526;33,12;;509;;17;508;18;162;31,83;146;28,74;222;43,61;203;39,96;22;4,32;26;5,12;26;5,11;37;7,28;0;0,00;5;0,98;45;8,84;52;10,24;20;3,93;15;2,95;0;0,00;1;0,20;2;0,39;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;10;1,96;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;
801;801 Ost;1;1;1689;669;39,61;;652;;17;649;20;158;24,23;144;22,19;358;54,91;339;52,23;20;3,07;29;4,47;19;2,91;24;3,70;0;0,00;2;0,31;58;8,90;63;9,71;24;3,68;21;3,24;0;0,00;1;0,15;10;1,53;5;0,77;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Kellersberg 1;1;1;1266;556;43,92;;544;;12;550;6;119;21,88;113;20,55;306;56,25;302;54,91;29;5,33;30;5,45;18;3,31;22;4,00;0;0,00;4;0,73;47;8,64;44;8,00;19;3,49;11;2,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;9;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Kellersberg 2;1;1;987;418;42,35;;408;;10;409;9;71;17,40;65;15,89;249;61,03;224;54,77;18;4,41;24;5,87;4;0,98;8;1,96;0;0,00;1;0,24;41;10,05;49;11,98;17;4,17;18;4,40;0;0,00;0;0,00;3;0,74;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;7;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;
1001;1001 Duffesheide/Reifeld;1;1;286;132;46,15;;130;;2;130;2;48;36,92;47;36,15;53;40,77;49;37,69;19;14,62;19;14,62;4;3,08;5;3,85;0;0,00;0;0,00;4;3,08;4;3,08;1;0,77;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;4;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1203;539;44,80;;527;;12;527;12;125;23,72;120;22,77;262;49,72;256;48,58;61;11,57;54;10,25;23;4,36;27;5,12;0;0,00;1;0,19;26;4,93;30;5,69;24;4,55;22;4,17;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
1003;1003 Ofden, VabW;1;1;939;507;53,99;;498;;9;497;10;180;36,14;175;35,21;218;43,78;191;38,43;38;7,63;41;8,25;19;3,82;25;5,03;0;0,00;3;0,60;14;2,81;23;4,63;18;3,61;12;2,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,21;13;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
1101;1101 Busch;1;1;1680;709;42,20;;677;;32;680;29;141;20,83;135;19,85;373;55,10;348;51,18;40;5,91;45;6,62;13;1,92;21;3,09;0;0,00;15;2,21;48;7,09;46;6,76;37;5,47;21;3,09;0;0,00;1;0,15;5;0,74;3;0,44;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;20;2,95;20;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Hoengen, Kath. Hermann-Josef-Grundschule;1;1;2067;774;37,45;;752;;22;760;14;355;47,21;345;45,39;242;32,18;220;28,95;56;7,45;66;8,68;30;3,99;45;5,92;0;0,00;9;1,18;32;4,26;34;4,47;17;2,26;9;1,18;0;0,00;3;0,39;7;0,93;1;0,13;0;0,00;1;0,13;0;0,00;6;0,79;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,73;7;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;
1301;1301 Hoengen, Grundschule;1;1;1160;507;43,71;;497;;10;498;9;198;39,84;185;37,15;180;36,22;173;34,74;39;7,85;39;7,83;22;4,43;32;6,43;0;0,00;2;0,40;38;7,65;35;7,03;8;1,61;7;1,41;0;0,00;1;0,20;5;1,01;2;0,40;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,41;7;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;857;313;36,52;;304;;9;307;6;104;34,21;98;31,92;133;43,75;124;40,39;23;7,57;27;8,79;13;4,28;18;5,86;0;0,00;3;0,98;22;7,24;26;8,47;6;1,97;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Am Müschekamp;1;1;701;315;44,94;;308;;7;309;6;121;39,29;104;33,66;113;36,69;97;31,39;24;7,79;34;11,00;19;6,17;35;11,33;0;0,00;1;0,32;14;4,55;14;4,53;11;3,57;6;1,94;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,62;6;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
1402;1402 Warden;1;1;1296;579;44,68;;558;;21;563;16;256;45,88;246;43,69;194;34,77;182;32,33;39;6,99;41;7,28;28;5,02;32;5,68;0;0,00;5;0,89;20;3,58;24;4,26;12;2,15;5;0,89;0;0,00;2;0,36;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,25;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Begau;1;1;1812;852;47,02;;831;;21;832;20;320;38,51;306;36,78;333;40,07;305;36,66;43;5,17;55;6,61;32;3,85;38;4,57;0;0,00;8;0,96;59;7,10;57;6,85;29;3,49;19;2,28;0;0,00;2;0,24;4;0,48;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,32;14;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;11;1,32;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,36;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1569;558;35,56;;545;;13;545;13;168;30,83;153;28,07;235;43,12;222;40,73;38;6,97;41;7,52;28;5,14;36;6,61;0;0,00;3;0,55;41;7,52;48;8,81;21;3,85;8;1,47;0;0,00;1;0,18;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;11;2,02;10;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;9;1,65;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1077;442;41,04;;426;;16;427;15;127;29,81;119;27,87;198;46,48;183;42,86;25;5,87;33;7,73;25;5,87;21;4,92;0;0,00;7;1,64;30;7,04;33;7,73;12;2,82;12;2,81;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;6;1,41;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;783;268;34,23;;257;;11;256;12;88;34,24;85;33,20;118;45,91;108;42,19;11;4,28;15;5,86;12;4,67;18;7,03;0;0,00;2;0,78;18;7,00;16;6,25;8;3,11;6;2,34;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 Blumenrath;1;1;1658;784;47,29;;751;;33;763;21;227;30,23;221;28,96;352;46,87;338;44,30;44;5,86;54;7,08;24;3,20;28;3,67;0;0,00;8;1,05;64;8,52;66;8,65;28;3,73;18;2,36;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,46;14;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;
1901;1901 Broicher Siedlung;1;1;1690;805;47,63;;786;;19;784;21;292;37,15;265;33,80;356;45,29;351;44,77;46;5,85;47;5,99;22;2,80;42;5,36;0;0,00;4;0,51;41;5,22;32;4,08;13;1,65;6;0,77;0;0,00;0;0,00;5;0,64;2;0,26;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,40;12;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;11;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
9001;9001 Briefwahlbezirk I;1;1;0;1034;;;1014;;20;1020;14;418;41,22;409;40,10;317;31,26;315;30,88;103;10,16;84;8,24;35;3,45;58;5,69;0;0,00;8;0,78;82;8,09;83;8,14;30;2,96;17;1,67;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;11;1,08;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;2,76;21;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;1068;;;1044;;24;1048;20;346;33,14;345;32,92;471;45,11;461;43,99;65;6,23;52;4,96;44;4,21;52;4,96;0;0,00;4;0,38;61;5,84;63;6,01;37;3,54;22;2,10;0;0,00;0;0,00;5;0,48;1;0,10;0;0,00;0;0,00;0;0,00;11;1,05;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;15;1,44;14;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;8;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;1197;;;1185;;12;1190;7;439;37,05;452;37,98;453;38,23;426;35,80;100;8,44;88;7,39;64;5,40;63;5,29;0;0,00;5;0,42;58;4,89;64;5,38;37;3,12;25;2,10;0;0,00;0;0,00;9;0,76;2;0,17;0;0,00;2;0,17;0;0,00;7;0,59;0;0,00;9;0,76;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;25;2,11;15;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;13;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;5;0,42;
9004;9004 Briefwahlbezirk IV;1;1;0;963;;;944;;19;951;12;335;35,49;337;35,44;420;44,49;407;42,80;75;7,94;61;6,41;34;3,60;44;4,63;0;0,00;3;0,32;46;4,87;50;5,26;17;1,80;11;1,16;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;9;0,95;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;16;1,69;11;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
