datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762004;010;Bad Driburg 1;1;1;809;173;0;982;377;0;6;371;188;78;31;15;13;3;0;3;1;1;0;1;9;0;0;0;0;0;0;26;0;0;2;0
25.05.2014;Europawahl;05762004;020;Bad Driburg 2;1;1;988;157;0;1145;410;0;2;408;175;107;36;19;23;3;3;4;0;1;3;0;7;2;0;0;2;0;0;20;1;0;0;2
25.05.2014;Europawahl;05762004;030;Bad Driburg 3;1;1;917;171;0;1088;373;0;12;361;160;110;17;13;28;0;2;4;5;0;1;0;2;0;0;0;1;0;0;10;0;1;3;4
25.05.2014;Europawahl;05762004;040;Bad Driburg 4;1;1;866;190;0;1056;355;0;4;351;185;75;13;17;23;2;0;6;2;3;0;0;5;2;1;1;0;0;0;14;1;0;1;0
25.05.2014;Europawahl;05762004;050;Bad Driburg 5;1;1;812;181;0;993;335;0;5;330;163;87;18;17;11;0;1;0;1;2;0;1;13;0;5;0;0;0;0;8;0;0;1;2
25.05.2014;Europawahl;05762004;060;Bad Driburg 6;1;1;845;183;0;1028;450;0;9;441;208;125;23;20;9;1;5;3;0;1;1;0;14;0;0;0;0;0;0;30;0;0;0;1
25.05.2014;Europawahl;05762004;070;Bad Driburg 7;1;1;905;75;0;980;287;1;7;280;140;53;17;11;23;0;1;5;2;2;0;1;11;0;0;0;0;0;0;14;0;0;0;0
25.05.2014;Europawahl;05762004;080;Bad Driburg 8;1;1;852;158;0;1010;369;3;5;364;168;86;25;14;20;0;3;5;3;3;0;0;11;1;0;0;0;0;0;21;1;0;2;1
25.05.2014;Europawahl;05762004;090;Bad Driburg 9;1;1;853;136;0;989;333;0;10;323;157;81;16;10;15;2;3;9;3;0;0;2;7;0;0;0;0;0;0;17;1;0;0;0
25.05.2014;Europawahl;05762004;100;Herste;1;1;636;50;0;686;339;0;8;331;199;72;14;9;7;0;4;1;3;0;0;0;2;1;1;0;1;0;0;15;0;0;2;0
25.05.2014;Europawahl;05762004;111;Alhausen;1;1;515;77;0;592;311;1;6;305;141;93;25;7;16;1;2;2;1;2;1;2;2;0;0;0;0;0;0;8;1;0;0;1
25.05.2014;Europawahl;05762004;112;Pömbsen;1;1;402;46;0;448;223;0;8;215;126;47;14;6;9;2;0;2;0;0;0;0;4;0;0;0;0;0;0;2;0;0;3;0
25.05.2014;Europawahl;05762004;121;Reelsen;1;1;543;66;0;609;311;1;8;303;169;70;18;5;9;0;4;4;1;2;0;0;5;0;0;0;0;0;0;8;2;1;3;2
25.05.2014;Europawahl;05762004;122;Langeland;1;1;164;14;0;178;115;0;5;110;69;29;1;1;2;0;1;1;0;0;1;0;1;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;05762004;123;Erpentrup;1;1;130;15;0;145;93;0;1;92;26;45;8;1;3;1;1;0;1;0;1;0;1;0;0;0;0;0;0;3;1;0;0;0
25.05.2014;Europawahl;05762004;130;Dringenberg;1;1;592;88;0;680;400;0;10;390;246;62;17;14;11;2;3;5;4;0;0;0;1;0;2;0;0;0;0;22;0;0;0;1
25.05.2014;Europawahl;05762004;141;Dringenberg 14.1;1;1;371;70;0;441;199;0;2;197;109;45;14;6;3;2;3;1;0;0;1;0;2;0;0;0;0;0;0;8;1;0;2;0
25.05.2014;Europawahl;05762004;142;Siebenstern;1;1;292;23;0;315;180;0;6;174;75;59;7;4;6;0;4;3;2;0;1;0;0;0;0;0;0;0;0;6;1;0;2;4
25.05.2014;Europawahl;05762004;150;Neuenheerse;1;1;635;97;0;732;337;0;3;334;169;92;19;0;15;0;4;5;1;0;0;0;4;0;2;0;0;0;0;20;2;0;1;0
25.05.2014;Europawahl;05762004;161;Neuenheerse 16.1;1;1;467;92;0;559;262;0;2;260;136;61;13;11;10;0;2;4;0;0;0;0;2;0;1;0;0;0;0;14;0;0;6;0
25.05.2014;Europawahl;05762004;162;Kühlsen;1;1;77;7;0;84;47;0;1;46;28;11;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;05762004;163;Gewerbegebiet Süd;1;1;65;11;0;76;39;0;1;38;18;5;1;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;2;1
25.05.2014;Europawahl;05762004;B100;Briefwahl 1 Europa;1;1;0;0;0;0;781;781;12;769;362;165;56;51;29;1;5;6;5;0;4;1;21;6;2;0;0;0;0;50;4;0;1;0
25.05.2014;Europawahl;05762004;B200;Briefwahl 2 Europa;1;1;0;0;0;0;533;533;5;528;233;122;40;27;17;1;4;7;5;2;1;0;22;0;1;2;2;0;0;37;1;0;2;2
25.05.2014;Europawahl;05762004;B300;Briefwahl 3 Europa;1;1;0;0;0;0;552;552;7;545;285;114;35;26;18;1;14;2;0;4;1;0;4;0;1;0;1;0;0;30;4;0;2;3
