datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;010;Bad Driburg 1;1;1;862;177;0;1039;552;161;14;538;417;121
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;020;Bad Driburg 2;1;1;1054;161;0;1215;570;149;27;543;395;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;030;Bad Driburg 3;1;1;963;172;0;1135;533;147;26;507;382;125
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;040;Bad Driburg 4;1;1;908;193;0;1101;534;169;19;515;397;118
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;050;Bad Driburg 5;1;1;845;182;0;1027;503;158;10;493;395;98
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;060;Bad Driburg 6;1;1;890;183;0;1073;618;157;21;597;473;124
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;070;Bad Driburg 7;1;1;963;76;0;1039;365;68;13;352;283;69
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;080;Bad Driburg 8;1;1;988;159;0;1147;513;135;21;492;381;111
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;090;Bad Driburg 9;1;1;914;137;0;1051;464;117;17;447;331;116
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;100;Herste;1;1;678;51;0;729;399;46;16;383;301;82
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;111;Alhausen;1;1;535;78;0;613;390;72;4;386;289;97
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;112;Pömbsen;1;1;414;48;0;462;271;43;10;261;203;58
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;121;Reelsen;1;1;565;67;0;632;382;59;14;368;301;67
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;122;Langeland;1;1;172;15;0;187;132;14;4;128;110;18
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;123;Erpentrup;1;1;135;15;0;150;108;11;4;104;70;34
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;130;Dringenberg;1;1;632;91;0;723;498;85;10;488;420;68
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;141;Dringenberg 14.1;1;1;383;72;0;455;267;66;7;260;211;49
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;142;Siebenstern;1;1;301;23;0;324;203;20;8;195;129;66
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;150;Neuenheerse;1;1;660;100;0;760;435;89;15;420;333;87
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;161;Neuenheerse 16.1;1;1;490;98;0;588;353;83;20;333;283;50
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;162;Kühlsen;1;1;79;7;0;86;54;6;0;54;51;3
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;163;Gewerbegebiet Süd;1;1;65;11;0;76;46;7;1;45;42;3
