datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Alhausen;1;1;535;78;0;613;390;72;8;382;274;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Bad Driburg;10;10;8453;1451;0;9904;4707;1268;213;4494;3342;1152
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Dringenberg;2;2;1015;163;0;1178;766;151;24;742;610;132
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Erpentrup;1;1;135;15;0;150;108;11;5;103;70;33
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Herste;1;1;678;51;0;729;398;46;6;392;316;76
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Kühlsen;1;1;79;7;0;86;54;6;0;54;48;6
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Langeland;1;1;172;15;0;187;133;14;5;128;108;20
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Neuenheerse;2;2;1150;198;0;1348;792;172;28;764;614;150
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Pömbsen;1;1;415;48;0;463;271;43;5;266;193;73
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Reelsen;1;1;565;67;0;632;382;59;15;367;293;74
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Siebenstern;1;1;301;23;0;324;203;20;7;196;147;49
