datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;1;Bad Driburg 1;1;1;862;177;0;1039;552;161;14;538;417;121
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;2;Bad Driburg 2;1;1;1054;161;0;1215;570;149;27;543;395;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;3;Bad Driburg 3;1;1;963;172;0;1135;533;147;26;507;382;125
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;4;Bad Driburg 4;1;1;908;193;0;1101;534;169;19;515;397;118
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;5;Bad Driburg 5;1;1;845;182;0;1027;503;158;10;493;395;98
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;6;Bad Driburg 6;1;1;890;183;0;1073;618;157;21;597;473;124
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;7;Bad Driburg 7;1;1;963;76;0;1039;365;68;13;352;283;69
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;8;Bad Driburg 8;1;1;988;159;0;1147;513;135;21;492;381;111
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;9;Bad Driburg 9;1;1;914;137;0;1051;464;117;17;447;331;116
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;10;Herste 10;1;1;678;51;0;729;399;46;16;383;301;82
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;11;Alhausen-Pömbsen 11;2;2;949;126;0;1075;661;115;14;647;492;155
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;12;Reelsen-Langeland-Erpentrup 12;3;3;872;97;0;969;622;84;22;600;481;119
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;13;Dringenberg 13;1;1;632;91;0;723;498;85;10;488;420;68
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;14;Dringenberg-Siebenstern 14;2;2;684;95;0;779;470;86;15;455;340;115
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;15;Neuenheerse 15;1;1;660;100;0;760;435;89;15;420;333;87
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;634;116;0;750;453;96;21;432;376;56
