datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762004;;Alhausen;1;1;535;78;0;613;390;72;7;383;146;104;33;15;72;13
25.05.2014;Kreistagswahl;05762004;;Bad Driburg;10;10;8453;1451;0;9904;4715;1271;113;4602;2333;1050;485;304;179;251
25.05.2014;Kreistagswahl;05762004;;Dringenberg;2;2;1015;163;0;1178;766;151;18;748;512;70;83;22;50;11
25.05.2014;Kreistagswahl;05762004;;Erpentrup;1;1;135;15;0;150;108;11;2;106;32;56;8;4;0;6
25.05.2014;Kreistagswahl;05762004;;Herste;1;1;678;51;0;729;399;46;6;393;240;58;45;21;16;13
25.05.2014;Kreistagswahl;05762004;;Kühlsen;1;1;79;7;0;86;54;6;1;53;46;3;3;1;0;0
25.05.2014;Kreistagswahl;05762004;;Langeland;1;1;172;15;0;187;132;14;0;132;79;43;2;1;3;4
25.05.2014;Kreistagswahl;05762004;;Neuenheerse;2;2;1150;198;0;1348;793;171;16;777;453;158;89;25;21;31
25.05.2014;Kreistagswahl;05762004;;Pömbsen;1;1;415;48;0;463;271;43;5;266;119;29;26;7;80;5
25.05.2014;Kreistagswahl;05762004;;Reelsen;1;1;565;67;0;632;382;59;4;378;209;102;33;12;9;13
25.05.2014;Kreistagswahl;05762004;;Siebenstern;1;1;301;23;0;324;203;20;4;199;86;56;30;4;16;7
