datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762004;010;Bad Driburg 1;1;1;862;177;0;1039;551;161;12;539;257;143;55;36;22;26
25.05.2014;Kreistagswahl;05762004;020;Bad Driburg 2;1;1;1054;161;0;1215;569;149;9;560;244;161;63;35;20;37
25.05.2014;Kreistagswahl;05762004;030;Bad Driburg 3;1;1;964;172;0;1136;534;147;10;524;233;158;44;42;14;33
25.05.2014;Kreistagswahl;05762004;040;Bad Driburg 4;1;1;908;193;0;1101;534;169;9;525;292;94;50;37;24;28
25.05.2014;Kreistagswahl;05762004;050;Bad Driburg 5;1;1;845;182;0;1027;503;158;10;493;270;112;47;34;17;13
25.05.2014;Kreistagswahl;05762004;060;Bad Driburg 6;1;1;890;183;0;1073;620;157;26;594;313;137;74;30;15;25
25.05.2014;Kreistagswahl;05762004;070;Bad Driburg 7;1;1;963;76;0;1039;368;68;12;356;190;67;42;18;13;26
25.05.2014;Kreistagswahl;05762004;080;Bad Driburg 8;1;1;988;159;0;1147;526;138;10;516;270;84;56;39;35;32
25.05.2014;Kreistagswahl;05762004;090;Bad Driburg 9;1;1;914;137;0;1051;464;117;14;450;238;88;50;27;16;31
25.05.2014;Kreistagswahl;05762004;100;Herste;1;1;678;51;0;729;399;46;6;393;240;58;45;21;16;13
25.05.2014;Kreistagswahl;05762004;111;Alhausen;1;1;535;78;0;613;390;72;7;383;146;104;33;15;72;13
25.05.2014;Kreistagswahl;05762004;112;Pömbsen;1;1;415;48;0;463;271;43;5;266;119;29;26;7;80;5
25.05.2014;Kreistagswahl;05762004;121;Reelsen;1;1;565;67;0;632;382;59;4;378;209;102;33;12;9;13
25.05.2014;Kreistagswahl;05762004;122;Langeland;1;1;172;15;0;187;132;14;0;132;79;43;2;1;3;4
25.05.2014;Kreistagswahl;05762004;123;Erpentrup;1;1;135;15;0;150;108;11;2;106;32;56;8;4;0;6
25.05.2014;Kreistagswahl;05762004;130;Dringenberg;1;1;632;91;0;723;498;85;14;484;325;39;58;16;39;7
25.05.2014;Kreistagswahl;05762004;141;Dringenberg 14.1;1;1;383;72;0;455;268;66;4;264;187;31;25;6;11;4
25.05.2014;Kreistagswahl;05762004;142;Siebenstern;1;1;301;23;0;324;203;20;4;199;86;56;30;4;16;7
25.05.2014;Kreistagswahl;05762004;150;Neuenheerse;1;1;660;100;0;760;435;89;6;429;238;97;54;6;13;21
25.05.2014;Kreistagswahl;05762004;161;Neuenheerse 16.1;1;1;490;98;0;588;358;82;10;348;215;61;35;19;8;10
25.05.2014;Kreistagswahl;05762004;162;Kühlsen;1;1;79;7;0;86;54;6;1;53;46;3;3;1;0;0
25.05.2014;Kreistagswahl;05762004;163;Gewerbegebiet Süd;1;1;65;11;0;76;46;7;1;45;26;6;4;6;3;0
