datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;1;Bad Driburg 1;1;1;862;177;0;1039;551;161;14;537;414;123
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;2;Bad Driburg 2;1;1;1054;161;0;1215;568;149;20;548;390;158
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;3;Bad Driburg 3;1;1;964;172;0;1136;534;147;28;506;380;126
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;4;Bad Driburg 4;1;1;908;193;0;1101;534;169;22;512;378;134
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;5;Bad Driburg 5;1;1;845;182;0;1027;503;158;11;492;372;120
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;6;Bad Driburg 6;1;1;890;183;0;1073;621;157;31;590;444;146
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;7;Bad Driburg 7;1;1;963;76;0;1039;364;68;27;337;258;79
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;8;Bad Driburg 8;1;1;988;159;0;1147;522;135;23;499;364;135
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;9;Bad Driburg 9;1;1;914;137;0;1051;464;117;36;428;306;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;10;Herste 10;1;1;678;51;0;729;398;46;6;392;316;76
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;11;Alhausen-Pömbsen 11;2;2;950;126;0;1076;661;115;13;648;467;181
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;12;Reelsen-Langeland-Erpentrup 12;3;3;872;97;0;969;623;84;25;598;471;127
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;13;Dringenberg 13;1;1;632;91;0;723;498;85;16;482;403;79
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;14;Dringenberg-Siebenstern 14;2;2;684;95;0;779;471;86;15;456;354;102
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;15;Neuenheerse 15;1;1;660;100;0;760;435;89;16;419;334;85
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;634;116;0;750;457;96;13;444;364;80
