datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;010;Bad Driburg 1;1;1;862;177;0;1039;551;161;14;537;414;123
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;020;Bad Driburg 2;1;1;1054;161;0;1215;568;149;20;548;390;158
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;030;Bad Driburg 3;1;1;964;172;0;1136;534;147;28;506;380;126
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;040;Bad Driburg 4;1;1;908;193;0;1101;534;169;22;512;378;134
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;050;Bad Driburg 5;1;1;845;182;0;1027;503;158;11;492;372;120
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;060;Bad Driburg 6;1;1;890;183;0;1073;621;157;31;590;444;146
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;070;Bad Driburg 7;1;1;963;76;0;1039;364;68;27;337;258;79
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;080;Bad Driburg 8;1;1;988;159;0;1147;522;135;23;499;364;135
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;090;Bad Driburg 9;1;1;914;137;0;1051;464;117;36;428;306;122
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;100;Herste;1;1;678;51;0;729;398;46;6;392;316;76
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;111;Alhausen;1;1;535;78;0;613;390;72;8;382;274;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;112;Pömbsen;1;1;415;48;0;463;271;43;5;266;193;73
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;121;Reelsen;1;1;565;67;0;632;382;59;15;367;293;74
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;122;Langeland;1;1;172;15;0;187;133;14;5;128;108;20
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;123;Erpentrup;1;1;135;15;0;150;108;11;5;103;70;33
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;130;Dringenberg;1;1;632;91;0;723;498;85;16;482;403;79
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;141;Dringenberg 14.1;1;1;383;72;0;455;268;66;8;260;207;53
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;142;Siebenstern;1;1;301;23;0;324;203;20;7;196;147;49
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;150;Neuenheerse;1;1;660;100;0;760;435;89;16;419;334;85
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;161;Neuenheerse 16.1;1;1;490;98;0;588;357;83;12;345;280;65
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;162;Kühlsen;1;1;79;7;0;86;54;6;0;54;48;6
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;163;Gewerbegebiet Süd;1;1;65;11;0;76;46;7;1;45;36;9
