datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05762004;010;Bad Driburg 1;1;1;862;177;0;1039;553;161;7;546;273;73;46;21;75;37;21
25.05.2014;Ratswahl;05762004;020;Bad Driburg 2;1;1;1054;161;0;1215;567;149;9;558;256;149;42;17;34;24;36
25.05.2014;Ratswahl;05762004;030;Bad Driburg 3;1;1;963;172;0;1135;532;147;5;527;267;123;47;13;17;25;35
25.05.2014;Ratswahl;05762004;040;Bad Driburg 4;1;1;908;193;0;1101;531;166;6;525;278;100;36;17;43;23;28
25.05.2014;Ratswahl;05762004;050;Bad Driburg 5;1;1;845;182;0;1027;503;158;9;494;279;99;39;10;38;20;9
25.05.2014;Ratswahl;05762004;060;Bad Driburg 6;1;1;890;183;0;1073;619;157;16;603;293;131;41;19;78;15;26
25.05.2014;Ratswahl;05762004;070;Bad Driburg 7;1;1;963;76;0;1039;367;68;9;358;189;59;25;10;42;9;24
25.05.2014;Ratswahl;05762004;080;Bad Driburg 8;1;1;988;159;0;1147;526;138;9;517;256;94;47;40;34;21;25
25.05.2014;Ratswahl;05762004;090;Bad Driburg 9;1;1;914;137;0;1051;464;117;12;452;214;87;60;14;20;32;25
25.05.2014;Ratswahl;05762004;100;Herste;1;1;678;51;0;729;399;46;6;393;241;47;35;7;17;38;8
25.05.2014;Ratswahl;05762004;111;Alhausen;1;1;535;78;0;613;390;72;3;387;84;57;29;196;5;4;12
25.05.2014;Ratswahl;05762004;112;Pömbsen;1;1;414;48;0;462;271;43;1;270;157;22;20;53;10;4;4
25.05.2014;Ratswahl;05762004;121;Reelsen;1;1;565;67;0;632;382;59;1;381;259;40;42;5;18;2;15
25.05.2014;Ratswahl;05762004;122;Langeland;1;1;172;15;0;187;132;14;0;132;85;39;1;1;4;0;2
25.05.2014;Ratswahl;05762004;123;Erpentrup;1;1;135;15;0;150;109;12;0;109;19;82;1;1;2;2;2
25.05.2014;Ratswahl;05762004;130;Dringenberg;1;1;632;91;0;723;497;85;7;490;373;24;24;21;5;37;6
25.05.2014;Ratswahl;05762004;141;Dringenberg 14.1;1;1;383;72;0;455;268;66;4;264;169;21;29;9;4;29;3
25.05.2014;Ratswahl;05762004;142;Siebenstern;1;1;301;23;0;324;203;20;4;199;55;69;13;52;1;4;5
25.05.2014;Ratswahl;05762004;150;Neuenheerse;1;1;660;100;0;760;435;89;7;428;257;92;43;7;10;4;15
25.05.2014;Ratswahl;05762004;161;Neuenheerse 16.1;1;1;490;98;0;588;353;83;4;349;198;110;18;2;7;14;
25.05.2014;Ratswahl;05762004;162;Kühlsen;1;1;79;7;0;86;54;6;1;53;49;2;2;0;0;0;
25.05.2014;Ratswahl;05762004;163;Gewerbegebiet Süd;1;1;65;11;0;76;46;7;1;45;29;5;3;5;0;3;
