datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05762004;Agathastr.;;;;040
25.05.2014;05762004;Ahornweg;;;;070
25.05.2014;05762004;Alhauser Str.;;;;121
25.05.2014;05762004;Alleestr.;;;;090
25.05.2014;05762004;Alte Ziegelei;;;;150
25.05.2014;05762004;Alter Graben;;;;060
25.05.2014;05762004;Alter Kirchplatz;;;;100
25.05.2014;05762004;Am Aliserbett;;;;040
25.05.2014;05762004;Am alten Postweg;;;;020
25.05.2014;05762004;Am Bohlen;;;;130
25.05.2014;05762004;Am Breitekamp;;;;130
25.05.2014;05762004;Am Breitenbach;;;;123
25.05.2014;05762004;Am Buchholz;;;;130
25.05.2014;05762004;Am Dornberg;;;;141
25.05.2014;05762004;Am Feuerteich;;;;121
25.05.2014;05762004;Am Friedhof;;;;112
25.05.2014;05762004;Am Habichtshof;;;;050
25.05.2014;05762004;Am Heiligenteich;;;;112
25.05.2014;05762004;Am Hellweg;;;;030
25.05.2014;05762004;Am Hoppenberg;;;;161
25.05.2014;05762004;Am Kahlenberg;;;;150
25.05.2014;05762004;Am Kesselbach;;;;020
25.05.2014;05762004;Am Kloster;;;;060
25.05.2014;05762004;Am Knüll;;;;080
25.05.2014;05762004;Am Kuhbaum;;;;020
25.05.2014;05762004;Am Langenberg;;;;150
25.05.2014;05762004;Am Löwenberg;;;;100
25.05.2014;05762004;Am Netheborn;;;;161
25.05.2014;05762004;Am Niederhahn;;;;142
25.05.2014;05762004;Am Rathausplatz;;;;030
25.05.2014;05762004;Am Rautebach;;;;111
25.05.2014;05762004;Am Ringelsberg;;;;060
25.05.2014;05762004;Am Schloß;;;;112
25.05.2014;05762004;Am Siedlerplatz;;;;163
25.05.2014;05762004;Am Stellbrink;;;;100
25.05.2014;05762004;Am Stuben;;;;112
25.05.2014;05762004;Am Thetkamp;;;;123
25.05.2014;05762004;Am Ückern;;;;100
25.05.2014;05762004;Am Wiesenrand;;;;010
25.05.2014;05762004;An den Fischteichen;;;;030
25.05.2014;05762004;An der Rote;;;;040
25.05.2014;05762004;An.-v.-Droste-Hülsh.-Str.;;;;090
25.05.2014;05762004;Ankamp;;;;122
25.05.2014;05762004;Antoniusstr.;;;;161
25.05.2014;05762004;Arminiusstr.;;;;060
25.05.2014;05762004;Arnold-Janssen-Ring;;;;060
25.05.2014;05762004;Asseburgerstr.;;;;161
25.05.2014;05762004;Auf dem Anger;;;;121
25.05.2014;05762004;Auf dem Engern;;;;010
25.05.2014;05762004;Auf dem Krähenhügel;;;;050
25.05.2014;05762004;Auf der Bleiche;;;;010
25.05.2014;05762004;Auf der Mühlenstätte;;;;040
25.05.2014;05762004;Auf der Steinbrücke;;;;111
25.05.2014;05762004;Auf der Thingstätte;;;;111
25.05.2014;05762004;Auf der Wort;;;;100
25.05.2014;05762004;August-Sommer-Str.;;;;112
25.05.2014;05762004;Bad;;;;080
25.05.2014;05762004;Bahnhofstr.;;;;080
25.05.2014;05762004;Beethovenstr.;;;;050
25.05.2014;05762004;Bembürener Weg;;;;121
25.05.2014;05762004;Bergstr.;;;;020
25.05.2014;05762004;Berliner Str.;;;;080
25.05.2014;05762004;Bernhard-Brinkmöller-Str.;;;;040
25.05.2014;05762004;Bernhardstr.;;;;050
25.05.2014;05762004;Bettina-von-Arnim-Str.;;;;010
25.05.2014;05762004;Birkenstr.;;;;141
25.05.2014;05762004;Birngrützer Str.;;;;130
25.05.2014;05762004;Bischof-Bernhard-Str;;;;130
25.05.2014;05762004;Bischof-Ketteler-Str.;;;;080
25.05.2014;05762004;Bodoweg;;;;010
25.05.2014;05762004;Böttcherweg;;;;150
25.05.2014;05762004;Bonhausen;;;;112
25.05.2014;05762004;Bosenfeld;;;;112
25.05.2014;05762004;Brahmsweg;;;;060
25.05.2014;05762004;Brakeler Str.;;;;080
25.05.2014;05762004;Breslauer Str.;;;;090
25.05.2014;05762004;Broktrift;;;;121
25.05.2014;05762004;Brombeerweg;;;;150
25.05.2014;05762004;Bruchstr.;;;;030
25.05.2014;05762004;Brunnenstr.;;;;080
25.05.2014;05762004;Burgstr.;;;;130
25.05.2014;05762004;Caspar-Heinrich-Str.;;;;030
25.05.2014;05762004;Danziger Straße;;;;090
25.05.2014;05762004;Dechant-Wilh.-Becker-Str.;;;;020
25.05.2014;05762004;Detmolder Str.;;;;121
25.05.2014;05762004;Diekbrede;;;;163
25.05.2014;05762004;Dietrich-Bonhoeffer-Str.;;;;050
25.05.2014;05762004;Dohlenweg;;;;050
25.05.2014;05762004;Donhausen;;;;080
25.05.2014;05762004;Dorfstr.;;;;100
25.05.2014;05762004;Dr.-Brück-Weg;;;;080
25.05.2014;05762004;Dr.-Gotthardt-Str.;;;;112
25.05.2014;05762004;Dr.-Rödder-Weg;;;;080
25.05.2014;05762004;Dreizehnlindenweg;;;;111
25.05.2014;05762004;Dringenberger Str.;1-39;;;040
25.05.2014;05762004;Dringenberger Str.;40-85;;;050
25.05.2014;05762004;Drudenweg;;;;010
25.05.2014;05762004;Eduard-Müller-Weg;;;;010
25.05.2014;05762004;Eger Straße;;;;090
25.05.2014;05762004;Eggiweg;;;;010
25.05.2014;05762004;Eichendorffstr.;;;;010
25.05.2014;05762004;Eisvogelweg;;;;121
25.05.2014;05762004;Elbinger Str.;;;;090
25.05.2014;05762004;Elbringhausener Str.;;;;142
25.05.2014;05762004;Elmarstr.;;;;010
25.05.2014;05762004;Elsterweg;;;;050
25.05.2014;05762004;Erich-Klausener-Str.;;;;050
25.05.2014;05762004;Erlengrund;;;;070
25.05.2014;05762004;Erwitzer Str.;;;;112
25.05.2014;05762004;Fallhauser Feld;;;;130
25.05.2014;05762004;Felskamp;;;;150
25.05.2014;05762004;Feriendorf;;;;150
25.05.2014;05762004;Fichtenstr.;;;;141
25.05.2014;05762004;Fiele;;;;141
25.05.2014;05762004;Fischreiherweg;;;;121
25.05.2014;05762004;Forstweg;;;;100
25.05.2014;05762004;Frauensiek;;;;141
25.05.2014;05762004;Freiheit;;;;020
25.05.2014;05762004;Freiherr-Vom-Stein-Str.;;;;080
25.05.2014;05762004;Friedr.-Wilh.-Weber-Str.;;;;090
25.05.2014;05762004;Fritz-Gehle-Str.;;;;010
25.05.2014;05762004;Fulkostr.;;;;010
25.05.2014;05762004;Garthausen;;;;060
25.05.2014;05762004;Gemmekestr.;;;;161
25.05.2014;05762004;Georg-Nave-Str.;;;;090
25.05.2014;05762004;Gerhard-Löddige-Str.;;;;112
25.05.2014;05762004;Gerhart-Hauptmann-Str.;;;;130
25.05.2014;05762004;Gerkenberg;;;;060
25.05.2014;05762004;Geroweg;;;;010
25.05.2014;05762004;Geschwister-Scholl-Str.;;;;050
25.05.2014;05762004;Glashüttenweg;;;;142
25.05.2014;05762004;Glöcknergasse;;;;020
25.05.2014;05762004;Gottfried-Büren-Weg;;;;080
25.05.2014;05762004;Gottfried-Keller-Straße;;;;010
25.05.2014;05762004;Gradberghof;;;;142
25.05.2014;05762004;Gräfin-Margarete-Allee;;;;030
25.05.2014;05762004;Groppendiek;;;;163
25.05.2014;05762004;Große Str.;;;;121
25.05.2014;05762004;Grüner Weg;;;;121
25.05.2014;05762004;Gutenbergstr.;;;;040
25.05.2014;05762004;Händelweg;;;;060
25.05.2014;05762004;Hans-Krako-Str.;;;;141
25.05.2014;05762004;Hans-Sachs-Str.;;;;060
25.05.2014;05762004;Heinrich-Heine-Str.;;;;010
25.05.2014;05762004;Heinrich-Ritzenhoff-Str.;;;;090
25.05.2014;05762004;Heinrichstr.;;;;050
25.05.2014;05762004;Heiserfeld;;;;100
25.05.2014;05762004;Helmtrudisstr.;;;;050
25.05.2014;05762004;Heristiestr.;;;;100
25.05.2014;05762004;Herkestr.;;;;121
25.05.2014;05762004;Hermannsborn;;;;112
25.05.2014;05762004;Hildegundestr.;;;;020
25.05.2014;05762004;Hilgenbach;;;;060
25.05.2014;05762004;Hinter dem Rosenberge;;;;080
25.05.2014;05762004;Hinter den Höfen;;;;111
25.05.2014;05762004;Hinter der Zehntscheune;;;;111
25.05.2014;05762004;Hölderlinstr.;;;;030
25.05.2014;05762004;Horner Str.;;;;122
25.05.2014;05762004;Hubertusstr.;;;;040
25.05.2014;05762004;Hufelandstr.;;;;080
25.05.2014;05762004;Hunnebieke;;;;150
25.05.2014;05762004;Im Börnekenfeld;;;;100
25.05.2014;05762004;Im Bruch;;;;161
25.05.2014;05762004;Im Hahnen;;;;161
25.05.2014;05762004;Im Herrenrott;;;;100
25.05.2014;05762004;Im Kreuzbruch;;;;070
25.05.2014;05762004;Im Lerchenfeld;;;;121
25.05.2014;05762004;Im Mähbruch;;;;100
25.05.2014;05762004;Im Morgenstern;;;;060
25.05.2014;05762004;Im Oberen Bruch;;;;020
25.05.2014;05762004;Im Oberen Felde;;;;020
25.05.2014;05762004;Im Wennekenbruch;;;;150
25.05.2014;05762004;Im Wenningsen;;;;070
25.05.2014;05762004;Im Winkel;;;;112
25.05.2014;05762004;Im Woerth;;;;112
25.05.2014;05762004;In den Klappen;;;;161
25.05.2014;05762004;In der Stiege;;;;111
25.05.2014;05762004;Industriestr.;;;;100
25.05.2014;05762004;Isolde-Kurz-Str.;;;;010
25.05.2014;05762004;Jahnstr.;;;;040
25.05.2014;05762004;Johann-Kunckel-Weg;;;;080
25.05.2014;05762004;Johannisstr.;;;;060
25.05.2014;05762004;Johannwarthstr.;;;;150
25.05.2014;05762004;Josef-Stock-Str.;;;;020
25.05.2014;05762004;Kalle Wägge;;;;161
25.05.2014;05762004;Kapellenstr.;;;;040
25.05.2014;05762004;Karlsring;1-23a;;;050
25.05.2014;05762004;Karlsring;23b-43;;;060
25.05.2014;05762004;Katzbachstr.;;;;142
25.05.2014;05762004;Kerssenbrockstr.;;;;130
25.05.2014;05762004;Kiefernweg;;;;070
25.05.2014;05762004;Kirchstr.;;;;020
25.05.2014;05762004;Kirschbergstr.;;;;141
25.05.2014;05762004;Kleine Str.;;;;121
25.05.2014;05762004;Klostertwiete;;;;020
25.05.2014;05762004;Klusenberg;;;;161
25.05.2014;05762004;Klusstr.;;;;161
25.05.2014;05762004;Kochs Kämpe;;;;163
25.05.2014;05762004;Königsberger Str.;;;;090
25.05.2014;05762004;Kolpingstr.;;;;020
25.05.2014;05762004;Konrad-Adenauer-Ring;1;;;020
25.05.2014;05762004;Konrad-Adenauer-Ring;2-8;;;040
25.05.2014;05762004;Kopernikusstr.;;;;040
25.05.2014;05762004;Kordulastr.;;;;161
25.05.2014;05762004;Kreuzstr.;;;;112
25.05.2014;05762004;Kühlsener Tweete;;;;141
25.05.2014;05762004;Kühlser Dorfstr.;;;;162
25.05.2014;05762004;Kumbrügge;;;;070
25.05.2014;05762004;Landrat-Weskamp-Str.;;;;020
25.05.2014;05762004;Lange Str.;1-92;;;020
25.05.2014;05762004;Lange Str.;93-137;;;030
25.05.2014;05762004;Laurentiusstr.;;;;150
25.05.2014;05762004;Lehrer-Lippert-Str.;;;;010
25.05.2014;05762004;Leipziger Str.;;;;090
25.05.2014;05762004;Limbergweg;;;;040
25.05.2014;05762004;Lindenweg;;;;070
25.05.2014;05762004;Lisztweg;;;;050
25.05.2014;05762004;Ludw.-v.-Dringenberg-Str.;;;;130
25.05.2014;05762004;Ludwig-Uhland-Str.;;;;010
25.05.2014;05762004;Luise-Klaholt-Str.;;;;060
25.05.2014;05762004;Marienplatz;;;;111
25.05.2014;05762004;Markusstr.;;;;090
25.05.2014;05762004;Martinsweg;;;;121
25.05.2014;05762004;Mauerstr.;;;;130
25.05.2014;05762004;Meinwerkstr.;;;;050
25.05.2014;05762004;Michaelstr.;;;;040
25.05.2014;05762004;Milanweg;;;;121
25.05.2014;05762004;Mittelmühle;;;;141
25.05.2014;05762004;Mönchebreite;;;;130
25.05.2014;05762004;Mozartstr.;;;;060
25.05.2014;05762004;Müggenbergstr.;;;;141
25.05.2014;05762004;Mühlenbrede;9,10,12,16-30;;;150
25.05.2014;05762004;Mühlenbrede;1,6,11,14;;;161
25.05.2014;05762004;Mühlensteg;;;;020
25.05.2014;05762004;Mühlenstr.;;;;030
25.05.2014;05762004;Nackenweg;;;;161
25.05.2014;05762004;Nehrenfeld;;;;100
25.05.2014;05762004;Nieheimer Str.;;;;112
25.05.2014;05762004;Nordfeldmark;;;;010
25.05.2014;05762004;Nordstr.;;;;020
25.05.2014;05762004;Obermühle;;;;141
25.05.2014;05762004;Oppelner Str.;;;;090
25.05.2014;05762004;Ortbergstr.;;;;100
25.05.2014;05762004;Ostenfeldmark;;;;080
25.05.2014;05762004;Ostpreußenstr.;;;;090
25.05.2014;05762004;Oststr.;;;;121
25.05.2014;05762004;Paderborner Str.;;;;150
25.05.2014;05762004;Pappelweg;;;;070
25.05.2014;05762004;Pastors Kamp;;;;040
25.05.2014;05762004;Pater-Frisse-Weg;;;;121
25.05.2014;05762004;Pater-Riepe-Weg;;;;050
25.05.2014;05762004;Peter-Hille-Weg;;;;090
25.05.2014;05762004;Pömbser Str.;;;;111
25.05.2014;05762004;Poststr.;;;;030
25.05.2014;05762004;Prälat-Zimmermann-Str.;;;;020
25.05.2014;05762004;Pyrmonter Str.;42-73;;;010
25.05.2014;05762004;Pyrmonter Str.;2-41;;;020
25.05.2014;05762004;Querweg;;;;141
25.05.2014;05762004;Rathausstr.;;;;030
25.05.2014;05762004;Reelser Str.;;;;111
25.05.2014;05762004;Reginald-Husen-Str.;;;;121
25.05.2014;05762004;Rehbergstr.;;;;122
25.05.2014;05762004;Ricarda-Huch-Str.;;;;010
25.05.2014;05762004;Ringstr.;;;;123
25.05.2014;05762004;Rommenhöllerstr.;;;;100
25.05.2014;05762004;Rosenmühlenweg;;;;020
25.05.2014;05762004;Rosenstr.;;;;122
25.05.2014;05762004;Rotdornweg;;;;070
25.05.2014;05762004;Rothehäuser Weg;;;;142
25.05.2014;05762004;Rothehaus;;;;142
25.05.2014;05762004;Rusterhof;;;;122
25.05.2014;05762004;Saturninenstr.;;;;161
25.05.2014;05762004;Scharnhorststr.;;;;080
25.05.2014;05762004;Schlesische Str.;;;;090
25.05.2014;05762004;Schloßallee;;;;121
25.05.2014;05762004;Schmechtener Str.;;;;100
25.05.2014;05762004;Schöne Aussicht;;;;121
25.05.2014;05762004;Schönekamp;;;;111
25.05.2014;05762004;Schonlaublick;;;;130
25.05.2014;05762004;Schubertstr.;;;;060
25.05.2014;05762004;Schünebusch;;;;111
25.05.2014;05762004;Schützenstr.;;;;040
25.05.2014;05762004;Schulstr.;;;;020
25.05.2014;05762004;Schumannstr.;;;;060
25.05.2014;05762004;Schwarzer Weg;;;;122
25.05.2014;05762004;Siebensterner Str.;;;;100
25.05.2014;05762004;Siegmannsbreite;;;;130
25.05.2014;05762004;Sonnenweg;;;;161
25.05.2014;05762004;Steinbergstieg;;;;080
25.05.2014;05762004;Steyler Hof;;;;040
25.05.2014;05762004;Stiftsstr.;;;;161
25.05.2014;05762004;Südenfeldmark;;;;163
25.05.2014;05762004;Südstr.;;;;040
25.05.2014;05762004;Suffelmühle;;;;141
25.05.2014;05762004;Sulburgring;22-53;;;050
25.05.2014;05762004;Sulburgring;2-21b;;;070
25.05.2014;05762004;Taildor;;;;150
25.05.2014;05762004;Tegelhof;;;;040
25.05.2014;05762004;Tegelweg;2,2a;;;040
25.05.2014;05762004;Tegelweg;1,3-39;;;050
25.05.2014;05762004;Theodor-Fontane-Str.;;;;010
25.05.2014;05762004;Theodor-Storm-Strasse;;;;010
25.05.2014;05762004;Theudebertstr.;;;;130
25.05.2014;05762004;Thorner Str.;;;;090
25.05.2014;05762004;Toni-von-Oeynhausen-Str.;;;;121
25.05.2014;05762004;Trift;;;;100
25.05.2014;05762004;Ulmenweg;;;;070
25.05.2014;05762004;Unter der Iburg;;;;060
25.05.2014;05762004;Untermühle;;;;130
25.05.2014;05762004;Urbanusstr.;;;;100
25.05.2014;05762004;Von-Bosen-Str.;;;;112
25.05.2014;05762004;Von-Galen-Str.;;;;050
25.05.2014;05762004;Von-Vincke-Str.;;;;080
25.05.2014;05762004;Vor der Brede;;;;030
25.05.2014;05762004;Vor der Uhlenmühle;;;;070
25.05.2014;05762004;Wagnerstr.;;;;060
25.05.2014;05762004;Walburgastr.;;;;150
25.05.2014;05762004;Waldstr.;;;;080
25.05.2014;05762004;Wanderweg;;;;130
25.05.2014;05762004;Warburger Str.;;;;150
25.05.2014;05762004;Weberplatz;;;;111
25.05.2014;05762004;Weberring;;;;111
25.05.2014;05762004;Weiße Mauer;;;;060
25.05.2014;05762004;Weißenborn;;;;080
25.05.2014;05762004;Wertheim;;;;150
25.05.2014;05762004;Westenfeldmark;;;;020
25.05.2014;05762004;Weststr.;;;;141
25.05.2014;05762004;Widostr.;;;;010
25.05.2014;05762004;Widukindstr.;;;;050
25.05.2014;05762004;Wiebusch;;;;111
25.05.2014;05762004;Wilhelm-Finkeldey-Str.;;;;112
25.05.2014;05762004;Wilhelm-Raabe-Straße;;;;010
25.05.2014;05762004;Wördehoffstr.;;;;130
25.05.2014;05762004;Ziegelkämpe;;;;050
25.05.2014;05762004;Zu den Dörenwiesen;;;;162
25.05.2014;05762004;Zum Aabach;;;;121
25.05.2014;05762004;Zum Bogen;;;;122
25.05.2014;05762004;Zum Drostehof;;;;162
25.05.2014;05762004;Zum Ehrenmal;;;;112
25.05.2014;05762004;Zum Fielefeld;;;;162
25.05.2014;05762004;Zum Großen Wasser;;;;100
25.05.2014;05762004;Zum Hellebach;;;;100
25.05.2014;05762004;Zum Hillenwasser;;;;030
25.05.2014;05762004;Zum Klusberg;;;;112
25.05.2014;05762004;Zum Mühlenkamp;;;;100
25.05.2014;05762004;Zum Nethegarten;;;;150
25.05.2014;05762004;Zum Radbaum;;;;150
25.05.2014;05762004;Zum Sauerberg;;;;130
25.05.2014;05762004;Zum Seegrund;;;;130
25.05.2014;05762004;Zum Spitzenberg;;;;100
25.05.2014;05762004;Zum Sportplatz;;;;141
25.05.2014;05762004;Zum Sprudelfeld;;;;100
25.05.2014;05762004;Zum Stadttor;;;;141
25.05.2014;05762004;Zum Steinberg;;;;162
25.05.2014;05762004;Zur Dringe;;;;141
25.05.2014;05762004;Zur Egge;;;;150
25.05.2014;05762004;Zur Emmer;;;;122
25.05.2014;05762004;Zur Kelterburg;;;;100
25.05.2014;05762004;Zur Kohlstätte;;;;142
25.05.2014;05762004;Zur Quelle;;;;121
25.05.2014;05762004;Zur Schöpfemühle;;;;141
