datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05762004;;Alhausen;1;1;535;78;0;613;390;72;3;387;84;57;29;196;5;4;12
25.05.2014;Ratswahl;05762004;;Bad Driburg;10;10;8452;1451;0;9903;4708;1268;83;4625;2334;920;386;166;381;209;229
25.05.2014;Ratswahl;05762004;;Dringenberg;2;2;1015;163;0;1178;765;151;11;754;542;45;53;30;9;66;9
25.05.2014;Ratswahl;05762004;;Erpentrup;1;1;135;15;0;150;109;12;0;109;19;82;1;1;2;2;2
25.05.2014;Ratswahl;05762004;;Herste;1;1;678;51;0;729;399;46;6;393;241;47;35;7;17;38;8
25.05.2014;Ratswahl;05762004;;Kühlsen;1;1;79;7;0;86;54;6;1;53;49;2;2;0;0;0;
25.05.2014;Ratswahl;05762004;;Langeland;1;1;172;15;0;187;132;14;0;132;85;39;1;1;4;0;2
25.05.2014;Ratswahl;05762004;;Neuenheerse;2;2;1150;198;0;1348;788;172;11;777;455;202;61;9;17;18;15
25.05.2014;Ratswahl;05762004;;Pömbsen;1;1;414;48;0;462;271;43;1;270;157;22;20;53;10;4;4
25.05.2014;Ratswahl;05762004;;Reelsen;1;1;565;67;0;632;382;59;1;381;259;40;42;5;18;2;15
25.05.2014;Ratswahl;05762004;;Siebenstern;1;1;301;23;0;324;203;20;4;199;55;69;13;52;1;4;5
