datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Alhausen;1;1;535;78;0;613;390;72;4;386;289;97
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Bad Driburg;10;10;8452;1451;0;9903;4698;1268;169;4529;3496;1033
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Dringenberg;2;2;1015;163;0;1178;765;151;17;748;631;117
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Erpentrup;1;1;135;15;0;150;108;11;4;104;70;34
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Herste;1;1;678;51;0;729;399;46;16;383;301;82
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Kühlsen;1;1;79;7;0;86;54;6;0;54;51;3
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Langeland;1;1;172;15;0;187;132;14;4;128;110;18
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Neuenheerse;2;2;1150;198;0;1348;788;172;35;753;616;137
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Pömbsen;1;1;414;48;0;462;271;43;10;261;203;58
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Reelsen;1;1;565;67;0;632;382;59;14;368;301;67
25.05.2014;Wahl des/der Bürgermeisters/in;05762004;;Siebenstern;1;1;301;23;0;324;203;20;8;195;129;66
