datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762004;1;Bad Driburg 1;1;1;862;177;0;1039;551;161;12;539;257;143;55;36;22;26
25.05.2014;Kreistagswahl;05762004;2;Bad Driburg 2;1;1;1054;161;0;1215;569;149;9;560;244;161;63;35;20;37
25.05.2014;Kreistagswahl;05762004;3;Bad Driburg 3;1;1;964;172;0;1136;534;147;10;524;233;158;44;42;14;33
25.05.2014;Kreistagswahl;05762004;4;Bad Driburg 4;1;1;908;193;0;1101;534;169;9;525;292;94;50;37;24;28
25.05.2014;Kreistagswahl;05762004;5;Bad Driburg 5;1;1;845;182;0;1027;503;158;10;493;270;112;47;34;17;13
25.05.2014;Kreistagswahl;05762004;6;Bad Driburg 6;1;1;890;183;0;1073;620;157;26;594;313;137;74;30;15;25
25.05.2014;Kreistagswahl;05762004;7;Bad Driburg 7;1;1;963;76;0;1039;368;68;12;356;190;67;42;18;13;26
25.05.2014;Kreistagswahl;05762004;8;Bad Driburg 8;1;1;988;159;0;1147;526;138;10;516;270;84;56;39;35;32
25.05.2014;Kreistagswahl;05762004;9;Bad Driburg 9;1;1;914;137;0;1051;464;117;14;450;238;88;50;27;16;31
25.05.2014;Kreistagswahl;05762004;10;Herste 10;1;1;678;51;0;729;399;46;6;393;240;58;45;21;16;13
25.05.2014;Kreistagswahl;05762004;11;Alhausen-Pömbsen 11;2;2;950;126;0;1076;661;115;12;649;265;133;59;22;152;18
25.05.2014;Kreistagswahl;05762004;12;Reelsen-Langeland-Erpentrup 12;3;3;872;97;0;969;622;84;6;616;320;201;43;17;12;23
25.05.2014;Kreistagswahl;05762004;13;Dringenberg 13;1;1;632;91;0;723;498;85;14;484;325;39;58;16;39;7
25.05.2014;Kreistagswahl;05762004;14;Dringenberg-Siebenstern 14;2;2;684;95;0;779;471;86;8;463;273;87;55;10;27;11
25.05.2014;Kreistagswahl;05762004;15;Neuenheerse 15;1;1;660;100;0;760;435;89;6;429;238;97;54;6;13;21
25.05.2014;Kreistagswahl;05762004;16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;634;116;0;750;458;95;12;446;287;70;42;26;11;10
