datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762004;010;Bad Driburg 1;W;Gaststätte Zum Wildschütz;Widostr. 30, 33014 Bad Driburg;ja;
25.05.2014;05762004;020;Bad Driburg 2;W;Pfarrzentrum St. Peter und Paul;Prälat-Zimmermann-Str. 9, 33014 Bad Driburg;ja;
25.05.2014;05762004;030;Bad Driburg 3;W;Rathaus der Stadt Bad Driburg;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;040;Bad Driburg 4;W;Schule unter der Iburg;Jahnstr. 12, 33014 Bad Driburg;ja;
25.05.2014;05762004;050;Bad Driburg 5;W;Gesamtschule Bad Driburg, Wahlraum 1;Geschw.-Scholl-Str. 1, 33014 Bad Driburg;ja;
25.05.2014;05762004;060;Bad Driburg 6;W;Nebenstelle Sparkasse Höxter;Dringenberger Str. 61, 33014 Bad Driburg;ja;
25.05.2014;05762004;070;Bad Driburg 7;W;Gesamtschule Bad Driburg, Wahlraum 2, Elsterweg 13;Elsterweg 13, 33014 Bad Driburg;ja;
25.05.2014;05762004;080;Bad Driburg 8;W;Evang.Kurseelsorgezentrum;Brunnenstr. 10, 33014 Bad Driburg;ja;
25.05.2014;05762004;090;Bad Driburg 9;W;"Familienzentrum ""Mit-ein-Ander""";Alleestraße 4, 33014 Bad Driburg;ja;
25.05.2014;05762004;100;Herste;W;Bürgerhaus Herste;Heristiestr. 37, 33014 Bad Driburg;ja;
25.05.2014;05762004;111;Alhausen;W;Anne-Frank-Schule Alhausen;Auf der Thingstätte 12, 33014 Bad Driburg;ja;
25.05.2014;05762004;112;Pömbsen;W;Grundschule Pömbsen;Am Stuben 14, 33014 Bad Driburg;ja;
25.05.2014;05762004;121;Reelsen;W;Kindertageseinrichtung Löwenzahn;Im Lerchenfeld 3, 33014 Bad Driburg;ja;
25.05.2014;05762004;122;Langeland;W;Schützenhaus Langeland;Horner Str. 14, 33014 Bad Driburg;ja;
25.05.2014;05762004;123;Erpentrup;W;Mehrzweckraum Erpentrup;Ringstr. 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;130;Dringenberg;W;GGS Dringenberg;Ludw.-v.-Dringenberg-Str. 10, 33014 Bad Driburg;ja;
25.05.2014;05762004;141;Dringenberg 14.1;W;Bischof-Bernhard-Haus - Pfarrheim;Burgstr. 27, 33014 Bad Driburg-Dringenberg;ja;
25.05.2014;05762004;142;Siebenstern;W;Ehemalige Schule Siebenstern;Elbringhausener Str. , 33014 Bad Driburg;ja;
25.05.2014;05762004;150;Neuenheerse;W;Nethehalle Neuenheerse, Wahlraum 1;Taildor 39, 33014 Bad Driburg;ja;
25.05.2014;05762004;161;Neuenheerse 16.1;W;Nethehalle Neuenheerse, Wahlraum 2;Taildor 39, 33014 Bad Driburg;ja;
25.05.2014;05762004;162;Kühlsen;W;Steinberghalle Kühlsen;Kühlser Dorfstr. , 33014 Bad Driburg;ja;
25.05.2014;05762004;163;Gewerbegebiet Süd;W;Integ GmbH;Groppendiek 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B100;Briefwahl 1 Europa;B;Rathaus Zimmer 118;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B100K;Briefwahl 1 Kommunal;B;Rathaus Zimmer 118;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B200;Briefwahl 2 Europa;B;Rathaus Zimmer 228;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B200K;Briefwahl 2 Kommunal;B;Rathaus Zimmer 229;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B300;Briefwahl 3 Europa;B;Rathaus Zimmer 229;Am Rathausplatz 2, 33014 Bad Driburg;ja;
25.05.2014;05762004;B300K;Briefwahl 3 Kommunal;B;Rathaus Zimmer 228;Am Rathausplatz 2, 33014 Bad Driburg;ja;
