datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05762004;1;Bad Driburg 1;1;1;862;177;0;1039;553;161;7;546;273;73;46;21;75;37;21
25.05.2014;Ratswahl;05762004;2;Bad Driburg 2;1;1;1054;161;0;1215;567;149;9;558;256;149;42;17;34;24;36
25.05.2014;Ratswahl;05762004;3;Bad Driburg 3;1;1;963;172;0;1135;532;147;5;527;267;123;47;13;17;25;35
25.05.2014;Ratswahl;05762004;4;Bad Driburg 4;1;1;908;193;0;1101;531;166;6;525;278;100;36;17;43;23;28
25.05.2014;Ratswahl;05762004;5;Bad Driburg 5;1;1;845;182;0;1027;503;158;9;494;279;99;39;10;38;20;9
25.05.2014;Ratswahl;05762004;6;Bad Driburg 6;1;1;890;183;0;1073;619;157;16;603;293;131;41;19;78;15;26
25.05.2014;Ratswahl;05762004;7;Bad Driburg 7;1;1;963;76;0;1039;367;68;9;358;189;59;25;10;42;9;24
25.05.2014;Ratswahl;05762004;8;Bad Driburg 8;1;1;988;159;0;1147;526;138;9;517;256;94;47;40;34;21;25
25.05.2014;Ratswahl;05762004;9;Bad Driburg 9;1;1;914;137;0;1051;464;117;12;452;214;87;60;14;20;32;25
25.05.2014;Ratswahl;05762004;10;Herste 10;1;1;678;51;0;729;399;46;6;393;241;47;35;7;17;38;8
25.05.2014;Ratswahl;05762004;11;Alhausen-Pömbsen 11;2;2;949;126;0;1075;661;115;4;657;241;79;49;249;15;8;16
25.05.2014;Ratswahl;05762004;12;Reelsen-Langeland-Erpentrup 12;3;3;872;97;0;969;623;85;1;622;363;161;44;7;24;4;19
25.05.2014;Ratswahl;05762004;13;Dringenberg 13;1;1;632;91;0;723;497;85;7;490;373;24;24;21;5;37;6
25.05.2014;Ratswahl;05762004;14;Dringenberg-Siebenstern 14;2;2;684;95;0;779;471;86;8;463;224;90;42;61;5;33;8
25.05.2014;Ratswahl;05762004;15;Neuenheerse 15;1;1;660;100;0;760;435;89;7;428;257;92;43;7;10;4;15
25.05.2014;Ratswahl;05762004;16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;634;116;0;750;453;96;6;447;276;117;23;7;7;17;
