Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 - Grundschule Belle;1;1;834;510;61,15;;506;;4;506;4;181;35,77;151;29,84;202;39,92;180;35,57;29;5,73;31;6,13;22;4,35;29;5,73;35;6,92;63;12,45;32;6,32;40;7,91;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;4;0,79;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;
021;021 - Rathaus Horn;1;1;781;424;54,29;;417;;7;418;6;136;32,61;118;28,23;147;35,25;113;27,03;27;6,47;39;9,33;24;5,76;39;9,33;29;6,95;44;10,53;48;11,51;50;11,96;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;4;0,96;2;0,48;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
031;031 - Mensa im Schulzentrum Horn;1;1;686;374;54,52;;370;;4;370;4;106;28,65;100;27,03;146;39,46;125;33,78;29;7,84;25;6,76;20;5,41;23;6,22;32;8,65;46;12,43;30;8,11;37;10,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;4;1,08;2;0,54;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;
041;041 - Stadthaus (Bücherei);1;1;715;346;48,39;;333;;13;338;8;118;35,44;100;29,59;106;31,83;86;25,44;15;4,50;24;7,10;23;6,91;21;6,21;23;6,91;43;12,72;41;12,31;38;11,24;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;5;1,50;3;0,89;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,14;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;1;0,30;
051;051 - Turmschule;1;1;865;455;52,60;;446;;9;448;7;131;29,37;112;25,00;143;32,06;130;29,02;32;7,17;37;8,26;30;6,73;31;6,92;34;7,62;52;11,61;63;14,13;63;14,06;0;0,00;4;0,89;0;0,00;3;0,67;0;0,00;3;0,67;9;2,02;3;0,67;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
061;061 - AWO Kindertagesstätte;1;1;590;278;47,12;;267;;11;269;9;90;33,71;77;28,62;61;22,85;61;22,68;10;3,75;7;2,60;34;12,73;35;13,01;18;6,74;24;8,92;49;18,35;49;18,22;0;0,00;3;1,12;0;0,00;3;1,12;0;0,00;0;0,00;5;1,87;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;2;0,74;
071;071 - Zentrum Moorlage der ev.-ref. Kirche;1;1;573;310;54,10;;304;;6;301;9;83;27,30;66;21,93;104;34,21;94;31,23;17;5,59;21;6,98;22;7,24;26;8,64;16;5,26;26;8,64;55;18,09;54;17,94;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;7;2,30;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;
072;072 - Gemeindehaus Bellenberg;1;1;237;144;60,76;;144;;0;144;0;54;37,50;38;26,39;39;27,08;35;24,31;24;16,67;31;21,53;9;6,25;8;5,56;7;4,86;17;11,81;9;6,25;10;6,94;0;0,00;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;
081;081 - Ev. Kindergarten Bad Meinberg;1;1;1055;593;56,21;;588;;5;585;8;216;36,73;153;26,15;179;30,44;158;27,01;22;3,74;26;4,44;44;7,48;48;8,21;45;7,65;99;16,92;74;12,59;80;13,68;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;7;1,19;2;0,34;0;0,00;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;0;0,00;
091;091 - Grundschule Bad Meinberg I;1;1;920;442;48,04;;437;;5;436;6;153;35,01;135;30,96;140;32,04;131;30,05;34;7,78;29;6,65;30;6,86;33;7,57;26;5,95;41;9,40;44;10,07;46;10,55;0;0,00;5;1,15;0;0,00;1;0,23;0;0,00;3;0,69;10;2,29;3;0,69;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;
101;101 - Grundschule Bad Meinberg II;1;1;595;327;54,96;;319;;8;321;6;130;40,75;106;33,02;90;28,21;91;28,35;32;10,03;20;6,23;15;4,70;18;5,61;27;8,46;46;14,33;21;6,58;28;8,72;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;3;0,94;1;0,31;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;1;0,31;
102;102 - Versicherungsdienst Brinkmann;1;1;438;242;55,25;;239;;3;239;3;129;53,97;103;43,10;57;23,85;45;18,83;8;3,35;14;5,86;14;5,86;19;7,95;16;6,69;40;16,74;14;5,86;15;6,28;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;
111;111 - Quality Hotel Vital zum Stern;1;1;1078;447;41,47;;441;;6;441;6;142;32,20;122;27,66;128;29,02;130;29,48;23;5,22;17;3,85;40;9,07;47;10,66;32;7,26;52;11,79;61;13,83;59;13,38;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;11;2,49;3;0,68;0;0,00;0;0,00;4;0,91;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;
121;121 - Ev. Gemeindehaus Billerbeck;1;1;322;182;56,52;;180;;2;180;2;58;32,22;55;30,56;67;37,22;55;30,56;14;7,78;18;10,00;11;6,11;8;4,44;7;3,89;14;7,78;23;12,78;21;11,67;0;0,00;2;1,11;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;2;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;
122;122 - Schießstand Wehren;1;1;402;207;51,49;;202;;5;200;7;65;32,18;52;26,00;34;16,83;30;15,00;29;14,36;29;14,50;23;11,39;25;12,50;11;5,45;24;12,00;18;8,91;17;8,50;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,48;5;2,50;0;0,00;0;0,00;17;8,42;6;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;4;2,00;
123;123 - Schießstand Bad Meinberg;1;1;209;108;51,67;;108;;0;108;0;30;27,78;27;25,00;50;46,30;40;37,04;8;7,41;7;6,48;3;2,78;6;5,56;8;7,41;15;13,89;9;8,33;10;9,26;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 - Turnhalle Leopoldstal;1;1;771;441;57,20;;435;;6;434;7;139;31,95;115;26,50;168;38,62;143;32,95;24;5,52;24;5,53;31;7,13;38;8,76;27;6,21;48;11,06;37;8,51;48;11,06;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;3;0,69;7;1,61;2;0,46;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;
141;141 - Turnhalle Leopoldstal;1;1;593;332;55,99;;328;;4;330;2;116;35,37;109;33,03;97;29,57;99;30,00;24;7,32;18;5,45;27;8,23;23;6,97;19;5,79;32;9,70;40;12,20;33;10,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;4;1,21;5;1,52;2;0,61;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;1;0,30;
142;142 - Feuerwehrgerätehaus Heesten;1;1;105;65;61,90;;63;;2;64;1;29;46,03;28;43,75;19;30,16;15;23,44;3;4,76;3;4,69;3;4,76;6;9,38;5;7,94;9;14,06;2;3,17;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;1;1,56;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;
151;151 - Turnhalle Kempenfeldrom;1;1;542;321;59,23;;315;;6;314;7;137;43,49;132;42,04;95;30,16;78;24,84;11;3,49;21;6,69;18;5,71;19;6,05;24;7,62;27;8,60;27;8,57;29;9,24;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;2;0,64;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;152 - Hof Stumpenhagen, Fromhausen;1;1;140;81;57,86;;80;;1;79;2;41;51,25;32;40,51;16;20,00;12;15,19;4;5,00;3;3,80;7;8,75;7;8,86;2;2,50;9;11,39;10;12,50;10;12,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;
161;161 - Kindergarten Pusteblume;1;1;871;507;58,21;;502;;5;501;6;179;35,66;138;27,54;163;32,47;145;28,94;39;7,77;36;7,19;36;7,17;47;9,38;49;9,76;92;18,36;31;6,18;33;6,59;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;5;1,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
901;Briefwahlbezirk 1;1;1;0;898;0,00;;891;;7;893;5;329;36,92;282;31,58;283;31,76;258;28,89;51;5,72;47;5,26;47;5,27;54;6,05;104;11,67;143;16,01;67;7,52;77;8,62;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;11;1,23;8;0,90;5;0,56;0;0,00;3;0,34;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;1;0,11;
902;Briefwahlbezirk 2;1;1;0;1009;0,00;;1001;;8;1000;9;416;41,56;370;37,00;285;28,47;266;26,60;62;6,19;59;5,90;59;5,89;51;5,10;83;8,29;141;14,10;82;8,19;88;8,80;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,60;9;0,90;2;0,20;0;0,00;1;0,10;5;0,50;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,80;0;0,00;1;0,10;
903;Briefwahlbezirk 3;1;1;0;863;0,00;;856;;7;857;6;308;35,98;277;32,32;266;31,07;247;28,82;78;9,11;67;7,82;52;6,07;62;7,23;68;7,94;104;12,14;53;6,19;53;6,18;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;4;0,47;19;2,22;9;1,05;0;0,00;0;0,00;12;1,40;7;0,82;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,17;0;0,00;0;0,00;
