Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
011;011 Grundschule Kattenstroth;1;1;1624;347;21,37;;343;;4;197;57,43;146;42,57;
012;012 Grundschule Kattenstroth;1;1;1502;285;18,97;;281;;4;161;57,30;120;42,70;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1349;379;28,09;;375;;4;192;51,20;183;48,80;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1614;347;21,50;;335;;12;175;52,24;160;47,76;
031;031 Anne-Frank-Gesamtschule;1;1;1376;261;18,97;;260;;1;131;50,38;129;49,62;
032;032 Anne-Frank-Gesamtschule;1;1;1602;308;19,23;;306;;2;167;54,58;139;45,42;
041;041 Grundschule Pavenstädt;1;1;1549;461;29,76;;456;;5;255;55,92;201;44,08;
042;042 Grundschule Pavenstädt;1;1;1346;238;17,68;;235;;3;131;55,74;104;44,26;
051;051 Volkshochschule;1;1;1772;347;19,58;;341;;6;182;53,37;159;46,63;
052;052 Volkshochschule;1;1;1636;286;17,48;;284;;2;162;57,04;122;42,96;
061;061 Rathaus;1;1;1821;321;17,63;;310;;11;170;54,84;140;45,16;
062;062 Wilhelm-Florin-Haus;1;1;2253;383;17,00;;377;;6;202;53,58;175;46,42;
071;071 Grundschule Blücherschule;1;1;1257;347;27,61;;344;;3;200;58,14;144;41,86;
072;072 Grundschule Blücherschule;1;1;1263;278;22,01;;275;;3;149;54,18;126;45,82;
073;073 Grundschule Blücherschule;1;1;1192;233;19,55;;230;;3;130;56,52;100;43,48;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1240;386;31,13;;382;;4;270;70,68;112;29,32;
082;082 Grundschule Blankenhagen;1;1;1388;269;19,38;;259;;10;155;59,85;104;40,15;
083;083 Grundschule Blankenhagen;1;1;1125;130;11,56;;129;;1;83;64,34;46;35,66;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1313;378;28,79;;375;;3;228;60,80;147;39,20;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1246;361;28,97;;356;;5;201;56,46;155;43,54;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1240;370;29,84;;368;;2;216;58,70;152;41,30;
101;101 Freiherr-vom-Stein-Schule;1;1;1582;399;25,22;;391;;8;215;54,99;176;45,01;
102;102 Freiherr-vom-Stein-Schule;1;1;1796;457;25,45;;454;;3;225;49,56;229;50,44;
111;111 Grundschule Nordhorn;1;1;1261;299;23,71;;295;;4;167;56,61;128;43,39;
112;112 Grundschule Nordhorn;1;1;1390;307;22,09;;303;;4;165;54,46;138;45,54;
113;113 Grundschule Nordhorn;1;1;1187;195;16,43;;194;;1;117;60,31;77;39,69;
121;121 Grundschule Sundern;1;1;2316;378;16,32;;374;;4;230;61,50;144;38,50;
122;122 Schulzentrum Ost;1;1;1737;272;15,66;;269;;3;154;57,25;115;42,75;
131;131 Grundschule Overbergschule;1;1;1347;381;28,29;;378;;3;264;69,84;114;30,16;
132;132 Grundschule Overbergschule;1;1;1305;252;19,31;;247;;5;142;57,49;105;42,51;
133;133 Grundschule Overbergschule;1;1;1412;213;15,08;;213;;0;123;57,75;90;42,25;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1390;260;18,71;;260;;0;142;54,62;118;45,38;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1404;381;27,14;;378;;3;240;63,49;138;36,51;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1299;293;22,56;;286;;7;163;56,99;123;43,01;
151;151 Janusz Korczak-Gesamtschule;1;1;1234;354;28,69;;351;;3;247;70,37;104;29,63;
152;152 Janusz Korczak-Gesamtschule;1;1;1170;361;30,85;;357;;4;220;61,62;137;38,38;
153;153 Janusz Korczak-Gesamtschule;1;1;1164;343;29,47;;334;;9;196;58,68;138;41,32;
161;161 Grundschule Heidewald;1;1;1706;373;21,86;;370;;3;230;62,16;140;37,84;
