Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Baal;1;1;1150;528;45,91;;522;;6;521;7;179;34,29;169;32,44;236;45,21;208;39,92;19;3,64;15;2,88;25;4,79;40;7,68;15;2,87;6;1,15;16;3,07;19;3,65;0;0,00;7;1,34;0;0,00;4;0,77;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;0;0,00;32;6,13;38;7,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
201;201 Baal;1;1;1039;594;57,17;;583;;11;589;5;189;32,42;182;30,90;268;45,97;226;38,37;36;6,17;30;5,09;31;5,32;51;8,66;8;1,37;6;1,02;20;3,43;27;4,58;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;31;5,32;41;6,96;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Baal;1;1;651;345;53,00;;342;;3;340;5;109;31,87;116;34,12;148;43,27;108;31,76;30;8,77;23;6,76;26;7,60;38;11,18;2;0,58;4;1,18;10;2,92;10;2,94;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,97;27;7,94;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Rurich;1;1;481;323;67,15;;318;;5;317;6;99;31,13;106;33,44;163;51,26;148;46,69;12;3,77;8;2,52;14;4,40;19;5,99;6;1,89;3;0,95;7;2,20;6;1,89;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;17;5,35;16;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Brachelen;1;1;1298;704;54,24;;691;;13;692;12;200;28,94;216;31,21;346;50,07;286;41,33;33;4,78;29;4,19;44;6,37;67;9,68;17;2,46;5;0,72;14;2,03;19;2,75;0;0,00;11;1,59;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;6;0,87;0;0,00;0;0,00;37;5,35;46;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Brachelen;1;1;1406;758;53,91;;748;;10;748;10;243;32,49;250;33,42;364;48,66;305;40,78;28;3,74;22;2,94;26;3,48;46;6,15;9;1,20;9;1,20;22;2,94;25;3,34;0;0,00;9;1,20;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;56;7,49;68;9,09;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Doveren;1;1;1018;486;47,74;;477;;9;479;7;130;27,25;122;25,47;214;44,86;184;38,41;21;4,40;19;3,97;45;9,43;50;10,44;12;2,52;4;0,84;21;4,40;22;4,59;0;0,00;8;1,67;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;5;1,04;34;7,13;47;9,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Doveren;1;1;1193;606;50,80;;599;;7;597;9;168;28,05;180;30,15;286;47,75;220;36,85;28;4,67;26;4,36;44;7,35;74;12,40;11;1,84;6;1,01;14;2,34;14;2,35;0;0,00;3;0,50;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;1;0,17;48;8,01;55;9,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;
801;801 Hilfarth;1;1;1420;752;52,96;;735;;17;736;16;193;26,26;206;27,99;401;54,56;336;45,65;24;3,27;26;3,53;41;5,58;59;8,02;19;2,59;12;1,63;19;2,59;18;2,45;0;0,00;6;0,82;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;2;0,27;38;5,17;44;5,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;
901;901 Hilfarth;1;1;1315;616;46,84;;594;;22;600;16;188;31,65;187;31,17;257;43,27;198;33,00;23;3,87;21;3,50;26;4,38;45;7,50;14;2,36;10;1,67;29;4,88;23;3,83;0;0,00;13;2,17;0;0,00;4;0,67;0;0,00;6;1,00;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;8;1,33;57;9,60;68;11,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1001;1001 Hückelhoven;1;1;1393;587;42,14;;575;;12;575;12;179;31,13;200;34,78;253;44,00;202;35,13;21;3,65;18;3,13;35;6,09;43;7,48;11;1,91;3;0,52;29;5,04;25;4,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;5;0,87;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;4;0,70;47;8,17;60;10,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Hückelhoven;1;1;1445;691;47,82;;677;;14;684;7;207;30,58;211;30,85;322;47,56;261;38,16;34;5,02;28;4,09;33;4,87;64;9,36;8;1,18;3;0,44;21;3,10;29;4,24;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;5;0,73;0;0,00;1;0,15;52;7,68;67;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Hückelhoven;1;1;735;310;42,18;;302;;8;305;5;125;41,39;120;39,34;107;35,43;86;28,20;6;1,99;6;1,97;10;3,31;8;2,62;16;5,30;6;1,97;13;4,30;11;3,61;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;8;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,61;25;8,28;43;14,10;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Hückelhoven;1;1;1210;396;32,73;;383;;13;387;9;186;48,56;169;43,67;79;20,63;66;17,05;18;4,70;13;3,36;13;3,39;20;5,17;8;2,09;3;0,78;25;6,53;22;5,68;0;0,00;15;3,88;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,29;0;0,00;1;0,26;54;14,10;61;15,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
1401;1401 Hückelhoven;1;1;886;341;38,49;;327;;14;328;13;115;35,17;110;33,54;139;42,51;116;35,37;7;2,14;13;3,96;19;5,81;26;7,93;2;0,61;3;0,91;17;5,20;13;3,96;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;3;0,91;28;8,56;31;9,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Hückelhoven;1;1;608;164;26,97;;160;;4;158;6;57;35,63;54;34,18;54;33,75;42;26,58;6;3,75;4;2,53;5;3,13;9;5,70;3;1,88;1;0,63;13;8,13;13;8,23;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;22;13,75;29;18,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;
1501;1501 Kleingladbach;1;1;1624;868;53,45;;859;;9;857;11;213;24,80;240;28,00;488;56,81;365;42,59;36;4,19;32;3,73;36;4,19;80;9,33;9;1,05;5;0,58;36;4,19;46;5,37;0;0,00;9;1,05;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;7;0,82;0;0,00;0;0,00;41;4,77;61;7,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;
1601;1601 Millich;1;1;1378;633;45,94;;619;;14;620;13;180;29,08;183;29,52;259;41,84;217;35,00;44;7,11;32;5,16;35;5,65;44;7,10;9;1,45;3;0,48;32;5,17;23;3,71;0;0,00;5;0,81;0;0,00;5;0,81;0;0,00;6;0,97;0;0,00;12;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;6;0,97;60;9,69;74;11,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1701;1701 Ratheim;1;1;1313;663;50,50;;647;;16;651;12;258;39,88;244;37,48;237;36,63;199;30,57;20;3,09;21;3,23;37;5,72;48;7,37;19;2,94;7;1,08;21;3,25;27;4,15;0;0,00;6;0,92;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,23;0;0,00;5;0,77;55;8,50;70;10,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
1801;1801 Ratheim;1;1;1382;570;41,24;;562;;8;559;11;157;27,94;160;28,62;250;44,48;204;36,49;22;3,91;23;4,11;42;7,47;66;11,81;10;1,78;5;0,89;36;6,41;33;5,90;0;0,00;7;1,25;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;45;8,01;43;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
1901;1901 Altmyhl;1;1;243;134;55,14;;128;;6;131;3;42;32,81;35;26,72;47;36,72;37;28,24;7;5,47;3;2,29;8;6,25;16;12,21;2;1,56;1;0,76;9;7,03;13;9,92;0;0,00;4;3,05;0;0,00;2;1,53;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;13;10,16;16;12,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;
1902;1902 Ratheim;1;1;868;393;45,28;;384;;9;385;8;132;34,38;132;34,29;154;40,10;122;31,69;17;4,43;21;5,45;27;7,03;29;7,53;10;2,60;5;1,30;15;3,91;19;4,94;0;0,00;11;2,86;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;29;7,55;37;9,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2001;2001 Ratheim;1;1;1388;739;53,24;;728;;11;728;11;205;28,16;201;27,61;349;47,94;299;41,07;34;4,67;22;3,02;35;4,81;53;7,28;22;3,02;14;1,92;28;3,85;28;3,85;0;0,00;11;1,51;0;0,00;4;0,55;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;55;7,55;73;10,03;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2101;2101 Ratheim;1;1;1422;709;49,86;;693;;16;699;10;209;30,16;212;30,33;318;45,89;270;38,63;37;5,34;31;4,43;48;6,93;61;8,73;12;1,73;4;0,57;32;4,62;37;5,29;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;1;0,14;37;5,34;61;8,73;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
2201;2201 Schaufenberg;1;1;974;490;50,31;;473;;17;475;15;188;39,75;200;42,11;166;35,10;120;25,26;12;2,54;10;2,11;30;6,34;32;6,74;12;2,54;5;1,05;20;4,23;16;3,37;0;0,00;10;2,11;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;7;1,47;0;0,00;4;0,84;45;9,51;58;12,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;
2202;2202 Millich;1;1;411;180;43,80;;179;;1;177;3;44;24,58;45;25,42;83;46,37;63;35,59;8;4,47;7;3,95;12;6,70;20;11,30;3;1,68;2;1,13;18;10,06;17;9,60;0;0,00;1;0,56;0;0,00;3;1,69;0;0,00;2;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;11;6,15;13;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3001;3001 BWB I;1;1;0;892;;;879;;13;881;11;265;30,15;283;32,12;418;47,55;354;40,18;49;5,57;36;4,09;51;5,80;87;9,88;7;0,80;6;0,68;22;2,50;22;2,50;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;6;0,68;0;0,00;0;0,00;67;7,62;73;8,29;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
3002;3002 BWB II;1;1;0;863;;;857;;6;857;6;235;27,42;250;29,17;433;50,53;359;41,89;41;4,78;41;4,78;66;7,70;99;11,55;10;1,17;2;0,23;16;1,87;18;2,10;0;0,00;11;1,28;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;56;6,53;59;6,88;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,47;
3003;3003 BWB III;1;1;0;794;;;786;;8;778;16;248;31,55;254;32,65;373;47,46;296;38,05;36;4,58;37;4,76;42;5,34;73;9,38;8;1,02;6;0,77;17;2,16;24;3,08;0;0,00;7;0,90;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;62;7,89;66;8,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
3004;3004 BWB IV;1;1;0;855;;;842;;13;844;11;261;31,00;273;32,35;411;48,81;335;39,69;39;4,63;32;3,79;47;5,58;81;9,60;8;0,95;3;0,36;20;2,38;27;3,20;0;0,00;6;0,71;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;6;0,71;0;0,00;0;0,00;56;6,65;70;8,29;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
