Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;956;435;45,50;;429;;6;431;4;214;49,88;199;46,17;138;32,17;129;29,93;26;6,06;43;9,98;19;4,43;22;5,10;0;0,00;4;0,93;19;4,43;19;4,41;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;6;1,40;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,63;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Schule Sende Brisse;1;1;905;519;57,35;;513;;6;511;8;297;57,89;275;53,82;117;22,81;109;21,33;47;9,16;59;11,55;26;5,07;31;6,07;0;0,00;2;0,39;18;3,51;18;3,52;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,17;4;0,78;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;923;473;51,25;;465;;8;468;5;234;50,32;198;42,31;133;28,60;131;27,99;30;6,45;33;7,05;22;4,73;43;9,19;0;0,00;5;1,07;29;6,24;31;6,62;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;8;1,72;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;9;1,94;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;835;412;49,34;;409;;3;410;2;244;59,66;205;50,00;108;26,41;99;24,15;18;4,40;35;8,54;16;3,91;39;9,51;0;0,00;3;0,73;13;3,18;16;3,90;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;3;0,73;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,71;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;997;485;48,65;;477;;8;477;8;294;61,64;255;53,46;91;19,08;80;16,77;38;7,97;48;10,06;29;6,08;50;10,48;0;0,00;2;0,42;12;2,52;13;2,73;0;0,00;1;0,21;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;7;1,47;3;0,63;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;6;1,26;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;988;503;50,91;;492;;11;492;11;314;63,82;269;54,67;85;17,28;85;17,28;35;7,11;48;9,76;27;5,49;43;8,74;0;0,00;5;1,02;18;3,66;13;2,64;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;6;1,22;6;1,22;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;7;1,42;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;823;443;53,83;;432;;11;435;8;313;72,45;277;63,68;65;15,05;69;15,86;19;4,40;26;5,98;15;3,47;39;8,97;0;0,00;1;0,23;7;1,62;6;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;4;0,93;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,08;9;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Drostehaus (ehemalige Schule Seppler);1;1;1074;528;49,16;;520;;8;521;7;275;52,88;232;44,53;151;29,04;153;29,37;44;8,46;57;10,94;24;4,62;42;8,06;0;0,00;5;0,96;13;2,50;13;2,50;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;7;1,35;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,15;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1165;607;52,10;;597;;10;597;10;303;50,75;270;45,23;177;29,65;179;29,98;67;11,22;70;11,73;19;3,18;33;5,53;0;0,00;0;0,00;18;3,02;16;2,68;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;7;1,17;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;1,01;8;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;878;423;48,18;;418;;5;415;8;232;55,50;187;45,06;130;31,10;127;30,60;29;6,94;41;9,88;11;2,63;30;7,23;0;0,00;2;0,48;12;2,87;12;2,89;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;777;425;54,70;;421;;4;420;5;216;51,31;179;42,62;104;24,70;120;28,57;50;11,88;48;11,43;19;4,51;32;7,62;0;0,00;3;0,71;17;4,04;17;4,05;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;7;1,66;5;1,19;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;8;1,90;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;903;449;49,72;;442;;7;441;8;214;48,42;190;43,08;130;29,41;141;31,97;50;11,31;45;10,20;14;3,17;28;6,35;0;0,00;4;0,91;20;4,52;18;4,08;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;8;1,81;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,36;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Realschule Verl - Klasse 2 -;1;1;1061;463;43,64;;457;;6;457;6;222;48,58;186;40,70;134;29,32;136;29,76;47;10,28;54;11,82;16;3,50;31;6,78;0;0,00;2;0,44;25;5,47;31;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;7;1,53;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;6;1,31;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
014;014 Realschule Verl - Klasse 3 -;1;1;1084;471;43,45;;460;;11;465;6;267;58,04;233;50,11;100;21,74;108;23,23;46;10,00;56;12,04;21;4,57;31;6,67;0;0,00;2;0,43;16;3,48;10;2,15;0;0,00;2;0,43;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;1;0,22;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;9;1,96;9;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Realschule Verl - Klasse 4 -;1;1;988;473;47,87;;464;;9;464;9;263;56,68;239;51,51;116;25,00;113;24,35;44;9,48;50;10,78;17;3,66;29;6,25;0;0,00;2;0,43;16;3,45;14;3,02;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,86;4;0,86;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
016;016 Hauptschule Verl - Klasse 1 -;1;1;879;383;43,57;;380;;3;379;4;162;42,63;144;37,99;144;37,89;143;37,73;32;8,42;43;11,35;24;6,32;28;7,39;0;0,00;1;0,26;8;2,11;9;2,37;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;4;1,05;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,58;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
017;017 Hauptschule Verl - Klasse 2 -;1;1;877;418;47,66;;409;;9;409;9;207;50,61;169;41,32;117;28,61;116;28,36;38;9,29;42;10,27;19;4,65;44;10,76;0;0,00;4;0,98;21;5,13;22;5,38;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1082;526;48,61;;517;;9;513;13;262;50,68;235;45,81;153;29,59;131;25,54;32;6,19;45;8,77;36;6,96;51;9,94;0;0,00;3;0,58;28;5,42;31;6,04;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;4;0,77;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 St.-Georg Schule - Klasse 2 -;1;1;912;489;53,62;;478;;11;480;9;220;46,03;191;39,79;162;33,89;153;31,87;36;7,53;46;9,58;25;5,23;36;7,50;0;0,00;2;0,42;28;5,86;32;6,67;0;0,00;2;0,42;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,42;4;0,83;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
020;Briefwahlvorstand  I;1;1;0;563;;;557;;6;557;6;301;54,04;286;51,35;145;26,03;143;25,67;39;7,00;45;8,08;35;6,28;36;6,46;0;0,00;4;0,72;17;3,05;18;3,23;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;5;0,90;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,69;7;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;Briefwahlvorstand II;1;1;0;570;;;566;;4;564;6;292;51,59;264;46,81;136;24,03;137;24,29;56;9,89;66;11,70;39;6,89;46;8,16;0;0,00;0;0,00;21;3,71;23;4,08;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;7;1,24;7;1,24;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;15;2,65;8;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;Briefwahlvorstand III;1;1;0;595;;;592;;3;592;3;303;51,18;275;46,45;166;28,04;168;28,38;66;11,15;63;10,64;25;4,22;41;6,93;0;0,00;3;0,51;15;2,53;15;2,53;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;4;0,68;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;13;2,20;11;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
