Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;Bad Driburg 1;1;1;947;527;55,65;;515;;12;519;8;238;46,21;203;39,11;95;18,45;99;19,08;35;6,80;31;5,97;43;8,35;41;7,90;41;7,96;80;15,41;46;8,93;48;9,25;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;4;0,77;3;0,58;1;0,19;0;0,00;0;0,00;14;2,72;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;
020;Bad Driburg 2;1;1;1146;565;49,30;;559;;6;561;4;252;45,08;185;32,98;109;19,50;114;20,32;35;6,26;39;6,95;45;8,05;50;8,91;48;8,59;88;15,69;52;9,30;61;10,87;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;2;0,36;0;0,00;0;0,00;2;0,36;16;2,86;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;9;1,60;0;0,00;0;0,00;
030;Bad Driburg 3;1;1;1136;494;43,49;;485;;9;490;4;186;38,35;160;32,65;126;25,98;118;24,08;23;4,74;15;3,06;50;10,31;62;12,65;24;4,95;54;11,02;59;12,16;58;11,84;0;0,00;6;1,22;0;0,00;1;0,20;0;0,00;4;0,82;6;1,24;1;0,20;0;0,00;0;0,00;11;2,27;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,22;0;0,00;0;0,00;
040;Bad Driburg 4;1;1;1108;511;46,12;;503;;8;504;7;224;44,53;174;34,52;110;21,87;106;21,03;21;4,17;23;4,56;29;5,77;30;5,95;50;9,94;93;18,45;49;9,74;56;11,11;0;0,00;7;1,39;0;0,00;2;0,40;0;0,00;9;1,79;5;0,99;1;0,20;0;0,00;0;0,00;15;2,98;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
050;Bad Driburg 5;1;1;1011;503;49,75;;501;;2;498;5;240;47,90;211;42,37;117;23,35;115;23,09;21;4,19;19;3,82;22;4,39;32;6,43;35;6,99;47;9,44;48;9,58;58;11,65;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;1;0,20;0;0,00;0;0,00;16;3,19;9;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;
060;Bad Driburg 6;1;1;1018;561;55,11;;552;;9;554;7;275;49,82;214;38,63;113;20,47;115;20,76;21;3,80;30;5,42;25;4,53;35;6,32;52;9,42;91;16,43;50;9,06;54;9,75;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;16;2,90;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
070;Bad Driburg 7;1;1;942;483;51,27;;481;;2;480;3;202;42,00;149;31,04;105;21,83;103;21,46;15;3,12;25;5,21;41;8,52;44;9,17;25;5,20;55;11,46;81;16,84;84;17,50;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;3;0,63;3;0,62;2;0,42;0;0,00;0;0,00;9;1,87;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;7;1,46;0;0,00;0;0,00;
080;Bad Driburg 8;1;1;1047;520;49,67;;516;;4;516;4;234;45,35;187;36,24;108;20,93;104;20,16;31;6,01;31;6,01;38;7,36;38;7,36;36;6,98;81;15,70;58;11,24;54;10,47;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;6;1,16;3;0,58;2;0,39;0;0,00;0;0,00;8;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;0;0,00;
090;Bad Driburg 9;1;1;1018;542;53,24;;529;;13;534;8;241;45,56;201;37,64;123;23,25;112;20,97;24;4,54;33;6,18;28;5,29;31;5,81;36;6,81;69;12,92;60;11,34;71;13,30;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;3;0,56;9;1,70;2;0,37;0;0,00;0;0,00;8;1,51;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;
100;Herste 10;1;1;664;442;66,57;;434;;8;437;5;256;58,99;204;46,68;80;18,43;82;18,76;15;3,46;18;4,12;21;4,84;25;5,72;22;5,07;58;13,27;30;6,91;38;8,70;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;2;0,46;1;0,23;2;0,46;0;0,00;0;0,00;9;2,07;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
111;Alhausen 11.1;1;1;598;361;60,37;;357;;4;358;3;194;54,34;151;42,18;71;19,89;76;21,23;19;5,32;24;6,70;16;4,48;17;4,75;20;5,60;48;13,41;23;6,44;24;6,70;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;1;0,28;5;1,40;1;0,28;0;0,00;1;0,28;9;2,52;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,12;0;0,00;0;0,00;
112;Pömbsen 11.2;1;1;436;265;60,78;;259;;6;259;6;136;52,51;112;43,24;47;18,15;43;16,60;8;3,09;8;3,09;8;3,09;12;4,63;26;10,04;43;16,60;28;10,81;29;11,20;0;0,00;2;0,77;0;0,00;1;0,39;0;0,00;5;1,93;1;0,39;1;0,39;0;0,00;0;0,00;5;1,93;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;
121;Reelsen 12.1;1;1;621;382;61,51;;377;;5;379;3;190;50,40;161;42,48;85;22,55;85;22,43;13;3,45;24;6,33;19;5,04;21;5,54;29;7,69;44;11,61;34;9,02;32;8,44;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;3;0,79;3;0,80;1;0,26;0;0,00;2;0,53;4;1,06;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Langeland 12.2;1;1;180;116;64,44;;114;;2;116;0;63;55,26;54;46,55;28;24,56;32;27,59;4;3,51;6;5,17;3;2,63;4;3,45;5;4,39;4;3,45;10;8,77;12;10,34;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;1;0,86;0;0,00;0;0,00;
123;Erpentrup 12.3;1;1;155;87;56,13;;86;;1;86;1;37;43,02;32;37,21;27;31,40;27;31,40;3;3,49;2;2,33;3;3,49;3;3,49;5;5,81;9;10,47;10;11,63;9;10,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;1;1,16;0;0,00;1;1,16;
130;Dringenberg 13;1;1;688;448;65,12;;437;;11;438;10;282;64,53;230;52,51;60;13,73;62;14,16;24;5,49;19;4,34;12;2,75;16;3,65;30;6,86;73;16,67;19;4,35;25;5,71;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;2;0,46;0;0,00;1;0,23;8;1,83;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
141;Dringenberg 14.1;1;1;442;289;65,38;;287;;2;286;3;187;65,16;154;53,85;39;13,59;48;16,78;15;5,23;18;6,29;11;3,83;16;5,59;18;6,27;29;10,14;11;3,83;16;5,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;6;2,09;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
142;Siebenstern 14.2;1;1;292;191;65,41;;187;;4;188;3;81;43,32;71;37,77;51;27,27;55;29,26;10;5,35;9;4,79;10;5,35;10;5,32;15;8,02;14;7,45;12;6,42;23;12,23;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;2;1,07;1;0,53;0;0,00;0;0,00;6;3,21;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;1;0,53;0;0,00;0;0,00;
150;Neuenheerse 15;1;1;707;446;63,08;;443;;3;443;3;219;49,44;176;39,73;85;19,19;85;19,19;28;6,32;24;5,42;20;4,51;26;5,87;35;7,90;72;16,25;51;11,51;46;10,38;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;2;0,45;1;0,23;1;0,23;0;0,00;0;0,00;4;0,90;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;
161;Neuenheerse 16.1;1;1;557;336;60,32;;333;;3;334;2;154;46,25;134;40,12;71;21,32;74;22,16;17;5,11;10;2,99;20;6,01;22;6,59;32;9,61;47;14,07;27;8,11;32;9,58;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,90;2;0,60;0;0,00;0;0,00;0;0,00;10;3,00;6;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;
162;Kühlsen 16.2;1;1;84;60;71,43;;60;;0;60;0;39;65,00;32;53,33;13;21,67;12;20,00;1;1,67;2;3,33;0;0,00;0;0,00;1;1,67;6;10,00;5;8,33;7;11,67;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd 16.3;1;1;68;39;57,35;;39;;0;39;0;27;69,23;22;56,41;4;10,26;3;7,69;2;5,13;3;7,69;0;0,00;0;0,00;2;5,13;6;15,38;3;7,69;3;7,69;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahlbezirk 1;1;1;0;1162;0,00;;1159;;3;1160;2;572;49,35;515;44,40;236;20,36;232;20,00;68;5,87;66;5,69;41;3,54;48;4,14;99;8,54;164;14,14;93;8,02;94;8,10;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;3;0,26;12;1,04;8;0,69;0;0,00;1;0,09;38;3,28;10;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,69;0;0,00;2;0,17;
B2;Briefwahlbezirk 2;1;1;0;883;0,00;;876;;7;882;1;416;47,49;355;40,25;170;19,41;169;19,16;50;5,71;55;6,24;45;5,14;48;5,44;72;8,22;141;15,99;76;8,68;70;7,94;0;0,00;3;0,34;0;0,00;5;0,57;0;0,00;4;0,45;6;0,68;1;0,11;0;0,00;3;0,34;41;4,68;19;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;2;0,23;
B3;Briefwahlbezirk 3;1;1;0;909;0,00;;902;;7;906;3;456;50,55;397;43,82;159;17,63;157;17,33;48;5,32;45;4,97;41;4,55;50;5,52;94;10,42;142;15,67;65;7,21;68;7,51;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;7;0,77;7;0,78;1;0,11;0;0,00;1;0,11;32;3,55;12;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;15;1,66;0;0,00;3;0,33;
