Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 Grundschule Kattenstroth;1;1;1406;657;46,73;;649;;8;650;7;248;38,21;203;31,23;204;31,43;158;24,31;36;5,55;67;10,31;40;6,16;49;7,54;42;6,47;64;9,85;73;11,25;85;13,08;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;7;1,08;6;0,92;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;1;0,15;
012;012 Grundschule Kattenstroth;1;1;1286;640;49,77;;628;;12;627;13;211;33,60;172;27,43;223;35,51;187;29,82;44;7,01;53;8,45;50;7,96;63;10,05;33;5,25;60;9,57;59;9,39;66;10,53;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;5;0,80;8;1,27;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1249;701;56,12;;700;;1;700;1;266;38,00;227;32,43;262;37,43;191;27,29;60;8,57;105;15,00;26;3,71;39;5,57;33;4,71;65;9,29;52;7,43;59;8,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;4;0,57;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1376;598;43,46;;583;;15;589;9;197;33,79;165;28,01;194;33,28;131;22,24;56;9,61;85;14,43;47;8,06;57;9,68;35;6,00;78;13,24;49;8,40;49;8,32;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;5;0,85;5;0,86;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;
031;031 Anne-Frank-Gesamtschule;1;1;1247;613;49,16;;602;;11;609;4;213;35,38;158;25,94;226;37,54;161;26,44;31;5,15;65;10,67;31;5,15;58;9,52;39;6,48;79;12,97;52;8,64;58;9,52;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;4;0,66;10;1,66;1;0,16;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;0;0,00;
032;032 Anne-Frank-Gesamtschule;1;1;1459;633;43,39;;626;;7;631;2;223;35,62;176;27,89;207;33,07;171;27,10;60;9,58;71;11,25;46;7,35;65;10,30;48;7,67;83;13,15;35;5,59;44;6,97;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;
041;041 Grundschule Pavenstädt;1;1;1479;845;57,13;;833;;12;834;11;309;37,09;260;31,18;278;33,37;215;25,78;50;6,00;80;9,59;37;4,44;50;6,00;55;6,60;97;11,63;101;12,12;110;13,19;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;7;0,84;3;0,36;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;
042;042 Grundschule Pavenstädt;1;1;1172;578;49,32;;566;;12;570;8;193;34,10;165;28,95;204;36,04;149;26,14;25;4,42;47;8,25;34;6,01;51;8,95;32;5,65;61;10,70;74;13,07;77;13,51;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;6;1,05;4;0,71;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
051;051 Volkshochschule;1;1;1658;783;47,23;;771;;12;774;9;257;33,33;202;26,10;282;36,58;228;29,46;69;8,95;91;11,76;44;5,71;62;8,01;47;6,10;100;12,92;67;8,69;76;9,82;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;6;0,78;5;0,65;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
052;052 Volkshochschule;1;1;1384;603;43,57;;589;;14;600;3;173;29,37;154;25,67;223;37,86;183;30,50;33;5,60;49;8,17;37;6,28;48;8,00;48;8,15;73;12,17;67;11,38;66;11,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;8;1,36;5;0,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;
061;061 Rathaus;1;1;1501;628;41,84;;625;;3;625;3;234;37,44;176;28,16;196;31,36;138;22,08;47;7,52;69;11,04;45;7,20;64;10,24;46;7,36;91;14,56;56;8,96;65;10,40;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;6;0,96;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;1;0,16;
062;062 Wilhelm-Florin-Haus;1;1;1766;760;43,04;;741;;19;746;14;257;34,68;197;26,41;258;34,82;213;28,55;53;7,15;76;10,19;52;7,02;72;9,65;57;7,69;98;13,14;58;7,83;63;8,45;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,54;6;0,81;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;2;0,27;
071;071 Grundschule Blücherschule;1;1;1085;576;53,09;;562;;14;566;10;216;38,43;170;30,04;201;35,77;155;27,39;37;6,58;67;11,84;26;4,63;42;7,42;39;6,94;77;13,60;38;6,76;37;6,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;5;0,89;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;1;0,18;
072;072 Grundschule Blücherschule;1;1;1137;543;47,76;;533;;10;533;10;166;31,14;147;27,58;180;33,77;135;25,33;33;6,19;47;8,82;37;6,94;59;11,07;40;7,50;62;11,63;71;13,32;63;11,82;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;6;1,13;6;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;
073;073 Grundschule Blücherschule;1;1;1023;475;46,43;;468;;7;470;5;155;33,12;120;25,53;150;32,05;117;24,89;34;7,26;40;8,51;35;7,48;54;11,49;36;7,69;54;11,49;56;11,97;68;14,47;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;2;0,43;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1125;657;58,40;;648;;9;652;5;299;46,14;242;37,12;184;28,40;149;22,85;56;8,64;58;8,90;26;4,01;43;6,60;37;5,71;92;14,11;45;6,94;45;6,90;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;5;0,77;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;0;0,00;
082;082 Grundschule Blankenhagen;1;1;1201;650;54,12;;633;;17;633;17;217;34,28;181;28,59;197;31,12;164;25,91;15;2,37;25;3,95;46;7,27;57;9,00;35;5,53;60;9,48;118;18,64;119;18,80;0;0,00;3;0,47;0;0,00;5;0,79;0;0,00;2;0,32;5;0,79;3;0,47;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;
083;083 Grundschule Blankenhagen;1;1;836;381;45,57;;366;;15;370;11;114;31,15;88;23,78;115;31,42;109;29,46;12;3,28;18;4,86;40;10,93;49;13,24;17;4,64;25;6,76;64;17,49;65;17,57;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;4;1,09;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;6;1,62;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1250;732;58,56;;727;;5;730;2;322;44,29;285;39,04;226;31,09;171;23,42;54;7,43;73;10,00;20;2,75;29;3,97;46;6,33;92;12,60;57;7,84;59;8,08;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;5;0,68;2;0,28;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;3;0,41;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1222;642;52,54;;635;;7;638;4;252;39,69;228;35,74;212;33,39;141;22,10;46;7,24;78;12,23;37;5,83;52;8,15;32;5,04;60;9,40;51;8,03;61;9,56;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,94;5;0,79;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1137;648;56,99;;641;;7;642;6;263;41,03;219;34,11;206;32,14;142;22,12;48;7,49;91;14,17;25;3,90;39;6,07;45;7,02;82;12,77;45;7,02;47;7,32;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;4;0,62;9;1,40;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;0;0,00;
101;101 Freiherr-vom-Stein-Schule;1;1;1393;733;52,62;;719;;14;724;9;253;35,19;198;27,35;268;37,27;220;30,39;48;6,68;79;10,91;40;5,56;62;8,56;34;4,73;74;10,22;72;10,01;70;9,67;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,83;4;0,56;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;2;0,28;
102;102 Freiherr-vom-Stein-Schule;1;1;1640;913;55,67;;895;;18;900;13;278;31,06;240;26,67;356;39,78;267;29,67;44;4,92;77;8,56;44;4,92;80;8,89;49;5,47;78;8,67;111;12,40;124;13,78;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;7;0,78;13;1,45;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,78;0;0,00;4;0,44;
111;111 Grundschule Nordhorn;1;1;1102;609;55,26;;609;;0;606;3;249;40,89;215;35,48;197;32,35;157;25,91;50;8,21;63;10,40;23;3,78;33;5,45;35;5,75;65;10,73;50;8,21;49;8,09;0;0,00;4;0,66;0;0,00;3;0,50;0;0,00;4;0,66;5;0,82;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;
112;112 Grundschule Nordhorn;1;1;1268;666;52,52;;649;;17;654;12;230;35,44;210;32,11;214;32,97;172;26,30;34;5,24;48;7,34;30;4,62;49;7,49;49;7,55;63;9,63;85;13,10;89;13,61;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;4;0,61;7;1,08;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;1;0,15;
113;113 Grundschule Nordhorn;1;1;1030;450;43,69;;446;;4;444;6;165;37,00;133;29,95;132;29,60;118;26,58;27;6,05;39;8,78;34;7,62;39;8,78;23;5,16;41;9,23;60;13,45;60;13,51;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;4;0,90;5;1,12;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;121 Grundschule Sundern;1;1;1970;913;46,35;;901;;12;898;15;302;33,52;245;27,28;290;32,19;227;25,28;61;6,77;72;8,02;78;8,66;98;10,91;69;7,66;118;13,14;92;10,21;105;11,69;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;9;1,00;9;1,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;
122;122 Schulzentrum Ost;1;1;1371;624;45,51;;613;;11;613;11;185;30,18;158;25,77;238;38,83;179;29,20;35;5,71;62;10,11;33;5,38;44;7,18;31;5,06;52;8,48;81;13,21;81;13,21;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;3;0,49;10;1,63;5;0,82;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,14;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;10;1,63;0;0,00;2;0,33;
131;131 Grundschule Overbergschule;1;1;1296;624;48,15;;619;;5;615;9;276;44,59;198;32,20;183;29,56;145;23,58;51;8,24;68;11,06;36;5,82;37;6,02;33;5,33;108;17,56;36;5,82;47;7,64;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
132;132 Grundschule Overbergschule;1;1;1128;510;45,21;;506;;4;509;1;164;32,41;127;24,95;195;38,54;146;28,68;28;5,53;58;11,39;28;5,53;39;7,66;37;7,31;67;13,16;51;10,08;56;11,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;5;0,98;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
133;133 Grundschule Overbergschule;1;1;1175;475;40,43;;470;;5;467;8;174;37,02;138;29,55;142;30,21;115;24,63;28;5,96;35;7,49;34;7,23;40;8,57;22;4,68;51;10,92;64;13,62;69;14,78;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,86;6;1,28;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1233;620;50,28;;605;;15;609;11;233;38,51;200;32,84;200;33,06;164;26,93;36;5,95;45;7,39;37;6,12;41;6,73;32;5,29;64;10,51;61;10,08;71;11,66;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;4;0,66;6;0,99;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1379;752;54,53;;741;;11;745;7;303;40,89;264;35,44;246;33,20;203;27,25;42;5,67;76;10,20;38;5,13;46;6,17;40;5,40;70;9,40;68;9,18;67;8,99;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;3;0,40;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;0;0,00;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1137;567;49,87;;559;;8;558;9;205;36,67;178;31,90;176;31,48;138;24,73;36;6,44;55;9,86;30;5,37;45;8,06;27;4,83;35;6,27;78;13,95;84;15,05;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;6;1,08;7;1,25;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;
151;151 Janusz Korczak-Gesamtschule;1;1;1138;651;57,21;;645;;6;646;5;296;45,89;247;38,24;192;29,77;136;21,05;36;5,58;66;10,22;35;5,43;51;7,89;37;5,74;78;12,07;47;7,29;53;8,20;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;3;0,46;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;
152;152 Janusz Korczak-Gesamtschule;1;1;1123;646;57,52;;640;;6;641;5;299;46,72;250;39,00;209;32,66;159;24,80;26;4,06;64;9,98;29;4,53;32;4,99;32;5,00;81;12,64;37;5,78;42;6,55;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;8;1,25;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;
153;153 Janusz Korczak-Gesamtschule;1;1;1088;645;59,28;;640;;5;640;5;275;42,97;204;31,87;206;32,19;165;25,78;42;6,56;54;8,44;23;3,59;48;7,50;42;6,56;99;15,47;50;7,81;54;8,44;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,94;2;0,31;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;
161;161 Grundschule Heidewald;1;1;1577;834;52,89;;823;;11;827;7;347;42,16;286;34,58;252;30,62;197;23,82;46;5,59;77;9,31;38;4,62;49;5,93;52;6,32;98;11,85;87;10,57;94;11,37;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;3;0,36;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;
162;162 Grundschule Heidewald;1;1;1364;636;46,63;;620;;16;618;18;216;34,84;179;28,96;236;38,06;187;30,26;40;6,45;63;10,19;32;5,16;50;8,09;34;5,48;64;10,36;55;8,87;53;8,58;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;6;0,97;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;
171;171 Grundschule Josefschule;1;1;1783;1021;57,26;;1011;;10;1012;9;412;40,75;353;34,88;320;31,65;267;26,38;66;6,53;89;8,79;40;3,96;69;6,82;71;7,02;111;10,97;95;9,40;103;10,18;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;2;0,20;7;0,69;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;
