Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010;3;3;2692;1759;65,34;;1734;;25;1736;23;622;35,87;519;29,90;601;34,66;489;28,17;120;6,92;172;9,91;110;6,34;144;8,29;102;5,88;173;9,97;159;9,17;175;10,08;0;0,00;7;0,40;0;0,00;7;0,40;0;0,00;13;0,75;20;1,15;8;0,46;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;3;0,17;0;0,00;10;0,58;0;0,00;1;0,06;
020;020;3;3;2625;1941;73,94;;1919;;22;1926;15;728;37,94;624;32,40;667;34,76;486;25,23;162;8,44;251;13,03;103;5,37;129;6,70;103;5,37;227;11,79;145;7,56;156;8,10;0;0,00;7;0,36;0;0,00;3;0,16;0;0,00;12;0,62;11;0,57;5;0,26;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;2;0,10;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;11;0,57;0;0,00;3;0,16;
030;030;3;3;2706;2022;74,72;;2000;;22;2012;10;748;37,40;623;30,96;705;35,25;540;26,84;150;7,50;208;10,34;109;5,45;174;8,65;140;7,00;254;12,62;125;6,25;142;7,06;0;0,00;10;0,50;0;0,00;3;0,15;0;0,00;11;0,55;23;1,15;3;0,15;0;0,00;2;0,10;0;0,00;8;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,50;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;4;0,20;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;13;0,65;0;0,00;2;0,10;
040;040;3;3;2651;1918;72,35;;1889;;29;1897;21;681;36,05;563;29,68;652;34,52;496;26,15;99;5,24;176;9,28;91;4,82;134;7,06;125;6,62;228;12,02;231;12,23;242;12,76;0;0,00;9;0,47;0;0,00;7;0,37;0;0,00;15;0,79;10;0,53;4;0,21;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;5;0,26;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;5;0,26;0;0,00;1;0,05;
050;050;3;3;3042;2004;65,88;;1974;;30;1991;13;681;34,50;561;28,18;735;37,23;577;28,98;137;6,94;211;10,60;101;5,12;152;7,63;137;6,94;254;12,76;164;8,31;177;8,89;0;0,00;6;0,30;0;0,00;2;0,10;0;0,00;15;0,75;19;0,96;7;0,35;0;0,00;1;0,05;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,30;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;5;0,25;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;7;0,35;0;0,00;0;0,00;
060;060;3;3;3267;2204;67,46;;2175;;29;2183;21;840;38,62;654;29,96;690;31,72;537;24,60;162;7,45;225;10,31;134;6,16;194;8,89;176;8,09;326;14,93;161;7,40;177;8,11;0;0,00;10;0,46;0;0,00;3;0,14;0;0,00;13;0,60;12;0,55;4;0,18;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,27;0;0,00;3;0,14;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;16;0,73;0;0,00;4;0,18;
070;070;4;4;3245;2341;72,14;;2300;;41;2309;32;879;38,22;710;30,75;767;33,35;606;26,25;141;6,13;209;9,05;129;5,61;193;8,36;175;7,61;317;13,73;190;8,26;195;8,45;0;0,00;5;0,22;0;0,00;6;0,26;0;0,00;14;0,61;19;0,83;5;0,22;0;0,00;5;0,22;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;9;0,39;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;14;0,61;0;0,00;4;0,17;
080;080;4;4;3162;2137;67,58;;2092;;45;2102;35;836;39,96;679;32,30;649;31,02;554;26,36;106;5,07;129;6,14;125;5,98;173;8,23;116;5,54;234;11,13;249;11,90;252;11,99;0;0,00;8;0,38;0;0,00;9;0,43;0;0,00;9;0,43;11;0,53;5;0,24;0;0,00;4;0,19;0;0,00;7;0,33;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;9;0,43;0;0,00;1;0,05;0;0,00;4;0,19;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;17;0,81;0;0,00;2;0,10;
090;090;4;4;3609;3002;83,18;;2975;;27;2986;16;1316;44,24;1138;38,11;949;31,90;679;22,74;215;7,23;340;11,39;111;3,73;170;5,69;177;5,95;366;12,26;185;6,22;212;7,10;0;0,00;11;0,37;0;0,00;3;0,10;0;0,00;20;0,67;22;0,74;9;0,30;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,17;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;14;0,47;0;0,00;4;0,13;
100;100;3;3;3033;2244;73,99;;2210;;34;2217;27;801;36,24;673;30,36;812;36,74;616;27,79;126;5,70;214;9,65;114;5,16;182;8,21;114;5,16;221;9,97;217;9,82;231;10,42;0;0,00;7;0,32;0;0,00;5;0,23;0;0,00;23;1,04;26;1,18;7;0,32;0;0,00;2;0,09;0;0,00;5;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,32;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;14;0,63;0;0,00;6;0,27;
110;110;4;4;3400;2390;70,29;;2365;;25;2367;23;928;39,24;784;33,12;768;32,47;646;27,29;154;6,51;211;8,91;113;4,78;158;6,68;139;5,88;237;10,01;239;10,11;244;10,31;0;0,00;12;0,51;0;0,00;8;0,34;0;0,00;16;0,68;24;1,01;7;0,30;0;0,00;4;0,17;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,30;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;19;0,80;0;0,00;2;0,08;
120;120;3;3;3341;2228;66,69;;2199;;29;2198;30;788;35,83;640;29,12;731;33,24;564;25,66;149;6,78;203;9,24;151;6,87;188;8,55;149;6,78;296;13,47;207;9,41;222;10,10;0;0,00;9;0,41;0;0,00;5;0,23;0;0,00;14;0,64;24;1,09;8;0,36;0;0,00;1;0,05;0;0,00;4;0,18;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;9;0,41;0;0,00;5;0,23;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;15;0,68;0;0,00;5;0,23;
130;130;4;4;3599;2515;69,88;;2496;;19;2495;20;1061;42,51;825;33,07;760;30,45;592;23,73;167;6,69;241;9,66;118;4,73;151;6,05;173;6,93;394;15,79;198;7,93;222;8,90;0;0,00;7;0,28;0;0,00;5;0,20;0;0,00;13;0,52;19;0,76;3;0,12;0;0,00;4;0,16;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,28;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;11;0,44;0;0,00;2;0,08;
140;140;4;4;3749;2787;74,34;;2749;;38;2756;31;1153;41,94;975;35,38;874;31,79;716;25,98;161;5,86;238;8,64;137;4,98;192;6,97;137;4,98;274;9,94;266;9,68;274;9,94;0;0,00;7;0,25;0;0,00;8;0,29;0;0,00;17;0,62;21;0,76;6;0,22;0;0,00;2;0,07;0;0,00;6;0,22;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;1;0,04;0;0,00;4;0,15;0;0,00;18;0,65;0;0,00;0;0,00;
150;150;4;4;3349;2701;80,65;;2679;;22;2684;17;1240;46,29;1020;38,00;832;31,06;646;24,07;154;5,75;245;9,13;103;3,84;158;5,89;147;5,49;351;13,08;182;6,79;198;7,38;0;0,00;7;0,26;0;0,00;6;0,22;0;0,00;15;0,56;21;0,78;9;0,34;0;0,00;0;0,00;0;0,00;6;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;13;0,48;0;0,00;3;0,11;
160;160;3;3;2941;2191;74,50;;2160;;31;2163;28;900;41,67;740;34,21;708;32,78;548;25,34;134;6,20;206;9,52;95;4,40;142;6,56;125;5,79;262;12,11;181;8,38;192;8,88;0;0,00;17;0,79;0;0,00;3;0,14;0;0,00;9;0,42;17;0,79;5;0,23;0;0,00;1;0,05;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,18;0;0,00;3;0,14;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;4;0,18;0;0,00;4;0,18;0;0,00;1;0,05;0;0,00;13;0,60;0;0,00;3;0,14;
170;170;3;3;3392;2555;75,32;;2523;;32;2533;22;1103;43,72;958;37,82;771;30,56;607;23,96;142;5,63;204;8,05;104;4,12;163;6,44;153;6,06;275;10,86;231;9,16;247;9,75;0;0,00;11;0,43;0;0,00;1;0,04;0;0,00;12;0,47;19;0,75;15;0,59;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,28;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;5;0,20;0;0,00;11;0,43;0;0,00;6;0,24;
180;180;3;3;2879;2008;69,75;;1978;;30;1989;19;815;41,20;694;34,89;587;29,68;479;24,08;104;5,26;144;7,24;119;6,02;130;6,54;119;6,02;213;10,71;221;11,17;250;12,57;0;0,00;7;0,35;0;0,00;4;0,20;0;0,00;12;0,60;13;0,66;5;0,25;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;9;0,45;0;0,00;3;0,15;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;7;0,35;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;19;0,96;0;0,00;2;0,10;
190;190;4;4;3998;3189;79,76;;3152;;37;3162;27;1528;48,48;1267;40,07;916;29,06;736;23,28;180;5,71;249;7,87;147;4,66;190;6,01;146;4,63;391;12,37;214;6,79;255;8,06;0;0,00;12;0,38;0;0,00;1;0,03;0;0,00;18;0,57;21;0,67;13;0,41;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;5;0,16;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;9;0,28;0;0,00;2;0,06;
200;200;4;4;3738;2756;73,73;;2729;;27;2733;23;1099;40,27;932;34,10;853;31,26;682;24,95;137;5,02;214;7,83;140;5,13;180;6,59;172;6,30;301;11,01;309;11,32;337;12,33;0;0,00;9;0,33;0;0,00;3;0,11;0;0,00;12;0,44;19;0,70;6;0,22;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;9;0,33;0;0,00;4;0,15;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;29;1,06;0;0,00;1;0,04;
210;210;3;3;3086;2244;72,72;;2215;;29;2222;22;945;42,66;835;37,58;691;31,20;580;26,10;137;6,19;187;8,42;117;5,28;140;6,30;123;5,55;220;9,90;187;8,44;210;9,45;0;0,00;4;0,18;0;0,00;4;0,18;0;0,00;9;0,41;15;0,68;8;0,36;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;0,63;0;0,00;3;0,14;
220;220;4;4;3669;2950;80,40;;2928;;22;2935;15;1278;43,65;1004;34,21;861;29,41;745;25,38;192;6,56;266;9,06;134;4,58;167;5,69;198;6,76;378;12,88;243;8,30;282;9,61;0;0,00;4;0,14;0;0,00;6;0,20;0;0,00;29;0,99;22;0,75;15;0,51;0;0,00;2;0,07;0;0,00;6;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;16;0,55;0;0,00;6;0,20;
