datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370028;01;01 Schule Boscheln 1;W;Reserve;;;
26.05.2019;05370028;02;02 Schule Boscheln 2;W;Reserve;;;
26.05.2019;05370028;03;03 AWO Kindertagesstätte 1;W;Reserve;;;
26.05.2019;05370028;04;04 AWO Kindertagesstätte 2;W;Reserve;;;
26.05.2019;05370028;05;05 Altenheim St. Josef 1;W;Reserve;;;
26.05.2019;05370028;06;06 Altenheim St. Josef 2;W;Reserve;;;
26.05.2019;05370028;07;07 Rathaus;W;Reserve;;;
26.05.2019;05370028;08;08 Carolus-Seniorenzentrum;W;Reserve;;;
26.05.2019;05370028;09;09 Tagespflege Seemann;W;Reserve;;;
26.05.2019;05370028;10;10 Altentagesstätte;W;Reserve;;;
26.05.2019;05370028;11;11 Mehrgenerationenhaus;W;Reserve;;;
26.05.2019;05370028;12;12 ehem. Schule Marienberg;W;Reserve;;;
26.05.2019;05370028;13;13 Schule Frelenberg 1;W;Reserve;;;
26.05.2019;05370028;14;14 Schule Frelenberg 2;W;Reserve;;;
26.05.2019;05370028;15;15 Schützenheim Windhausen;W;Reserve;;;
26.05.2019;05370028;16;16 Schule Scherpenseel;W;Reserve;;;
26.05.2019;05370028;9001;Briefwahlbezirk 1;B;Reserve;;;
26.05.2019;05370028;9002;Briefwahlbezirk 2;B;Reserve;;;
26.05.2019;05370028;9003;Briefwahlbezirk 3;B;Reserve;;;
26.05.2019;05370028;9004;Briefwahlbezirk 4;B;Reserve;;;
