Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
10;Altenbergen;1;1;402;196;48,76;;195;;1;132;67,69;39;20,00;9;4,62;6;3,08;3;1,54;0;0,00;1;0,51;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
20;Born;1;1;71;47;66,20;;47;;0;25;53,19;11;23,40;1;2,13;4;8,51;2;4,26;1;2,13;0;0,00;2;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1156;544;47,06;;538;;6;315;58,55;107;19,89;19;3,53;41;7,62;14;2,60;3;0,56;5;0,93;8;1,49;2;0,37;1;0,19;0;0,00;6;1,12;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;4;0,74;0;0,00;4;0,74;2;0,37;2;0,37;
40;Bremerberg;1;1;97;47;48,45;;46;;1;28;60,87;5;10,87;4;8,70;3;6,52;0;0,00;1;2,17;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,17;0;0,00;0;0,00;0;0,00;1;2,17;
50;Eilversen;1;1;64;39;60,94;;39;;0;20;51,28;8;20,51;4;10,26;3;7,69;0;0,00;0;0,00;0;0,00;1;2,56;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden;1;1;83;59;71,08;;59;;0;42;71,19;13;22,03;3;5,08;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;157;99;63,06;;99;;0;70;70,71;6;6,06;1;1,01;16;16,16;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;3;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kleinenbreden;1;1;89;56;62,92;;55;;1;41;74,55;6;10,91;2;3,64;2;3,64;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;
90;Kollerbeck;1;1;612;316;51,63;;313;;3;212;67,73;48;15,34;13;4,15;20;6,39;8;2,56;0;0,00;0;0,00;3;0,96;1;0,32;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,60;0;0,00;0;0,00;
100;Löwendorf;1;1;206;93;45,15;;91;;2;64;70,33;8;8,79;2;2,20;9;9,89;4;4,40;0;0,00;0;0,00;2;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Münsterbrock;1;1;101;71;70,30;;69;;2;38;55,07;8;11,59;7;10,14;8;11,59;3;4,35;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Papenhöfen;1;1;181;99;54,70;;97;;2;67;69,07;11;11,34;4;4,12;8;8,25;1;1,03;1;1,03;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;1;1,03;0;0,00;0;0,00;
130;Vörden;1;1;1096;416;37,96;;410;;6;253;61,71;51;12,44;35;8,54;39;9,51;6;1,46;0;0,00;0;0,00;10;2,44;2;0,49;1;0,24;2;0,49;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;2;0,49;
B140;Briefwahl Marienmünster;1;1;0;146;;;145;;1;78;53,79;19;13,10;11;7,59;22;15,17;1;0,69;0;0,00;3;2,07;2;1,38;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;1;0,69;
