Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.0;Bahnhofsgaststätte;1;1;918;582;63,40;;545;;37;271;49,72;258;47,34;16;2,94;
02.0;Pfarrjugendheim;1;1;843;526;62,40;;510;;16;308;60,39;194;38,04;8;1,57;
03.1;Kulturhalle - Raum 1 -;1;1;659;364;55,24;;349;;15;176;50,43;161;46,13;12;3,44;
03.2;Kulturhalle - Raum 2 -;1;1;195;120;61,54;;112;;8;55;49,11;55;49,11;2;1,79;
04.0;Wehebachschule - Raum 1 -;1;1;772;409;52,98;;399;;10;224;56,14;165;41,35;10;2,51;
05.0;Wehebachschule - Raum 2 -;1;1;985;527;53,50;;519;;8;292;56,26;218;42,00;9;1,73;
06.1;Feuerwehrgerätehaus Jüngersdorf;1;1;794;534;67,25;;513;;21;313;61,01;195;38,01;5;0,97;
06.2;Kindergarten Jüngersdorf;1;1;348;217;62,36;;207;;10;107;51,69;97;46,86;3;1,45;
07.0;Pfarrsaal Wenau;1;1;870;451;51,84;;427;;24;227;53,16;185;43,33;15;3,51;
08.0;Alte Schule Heistern;1;1;857;526;61,38;;508;;18;281;55,31;222;43,70;5;0,98;
09.1;Martinusschule - Raum 1 -;1;1;626;422;67,41;;405;;17;267;65,93;131;32,35;7;1,73;
09.2;Martinusschule - Raum 4 -;1;1;164;107;65,24;;105;;2;75;71,43;27;25,71;3;2,86;
10.0;Martinusschule - Raum 2 -;1;1;794;441;55,54;;424;;17;281;66,27;131;30,90;12;2,83;
11.0;Martinusschule - Raum 3 -;1;1;1007;665;66,04;;649;;16;399;61,48;232;35,75;18;2,77;
12.1;Pfarrheim Schlich;1;1;326;237;72,70;;224;;13;141;62,95;80;35,71;3;1,34;
12.2;Feuerwehrgerätehaus Obergeich;1;1;197;132;67,01;;132;;0;104;78,79;26;19,70;2;1,52;
12.3;Gaststätte Johnen;1;1;283;204;72,08;;199;;5;141;70,85;54;27,14;4;2,01;
13.1;Feuerwehrgerätehaus Luchem;1;1;652;415;63,65;;404;;11;237;58,66;154;38,12;13;3,22;
13.2;Wehebachschule - Raum 3 -;1;1;167;94;56,29;;93;;1;46;49,46;46;49,46;1;1,08;
