Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01.0;Bahnhofsgaststätte;1;1;918;581;63,29;;559;;22;228;40,79;205;36,67;58;10,38;68;12,16;
02.0;Pfarrjugendheim;1;1;843;526;62,40;;509;;17;225;44,20;122;23,97;81;15,91;81;15,91;
03.1;Kulturhalle - Raum 1 -;1;1;659;364;55,24;;352;;12;143;40,63;123;34,94;50;14,20;36;10,23;
03.2;Kulturhalle - Raum 2 -;1;1;195;120;61,54;;116;;4;43;37,07;50;43,10;15;12,93;8;6,90;
04.0;Wehebachschule - Raum 1 -;1;1;771;407;52,79;;398;;9;167;41,96;111;27,89;72;18,09;48;12,06;
05.0;Wehebachschule - Raum 2 -;1;1;985;527;53,50;;512;;15;194;37,89;148;28,91;101;19,73;69;13,48;
06.1;Feuerwehrgerätehaus Jüngersdorf;1;1;794;534;67,25;;470;;64;234;49,79;94;20,00;88;18,72;54;11,49;
06.2;Kindergarten Jüngersdorf;1;1;348;217;62,36;;214;;3;88;41,12;89;41,59;18;8,41;19;8,88;
07.0;Pfarrsaal Wenau;1;1;870;445;51,15;;425;;20;176;41,41;144;33,88;58;13,65;47;11,06;
08.0;Alte Schule Heistern;1;1;857;526;61,38;;501;;25;174;34,73;258;51,50;44;8,78;25;4,99;
09.1;Martinusschule - Raum 1 -;1;1;623;422;67,74;;408;;14;249;61,03;87;21,32;43;10,54;29;7,11;
09.2;Martinusschule - Raum 4 -;1;1;164;107;65,24;;100;;7;58;58,00;14;14,00;15;15,00;13;13,00;
10.0;Martinusschule - Raum 2 -;1;1;793;441;55,61;;426;;15;242;56,81;86;20,19;35;8,22;63;14,79;
11.0;Martinusschule - Raum 3 -;1;1;1007;665;66,04;;646;;19;365;56,50;139;21,52;58;8,98;84;13,00;
12.1;Pfarrheim Schlich;1;1;326;237;72,70;;221;;16;106;47,96;92;41,63;9;4,07;14;6,33;
12.2;Feuerwehrgerätehaus Obergeich;1;1;197;132;67,01;;129;;3;94;72,87;19;14,73;10;7,75;6;4,65;
12.3;Gaststätte Johnen;1;1;283;204;72,08;;196;;8;137;69,90;30;15,31;17;8,67;12;6,12;
13.1;Feuerwehrgerätehaus Luchem;1;1;652;415;63,65;;406;;9;167;41,13;136;33,50;33;8,13;70;17,24;
13.2;Wehebachschule - Raum 3 -;1;1;167;94;56,29;;90;;4;28;31,11;41;45,56;9;10,00;12;13,33;
