Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
01.0;Bahnhofsgaststätte;1;1;918;580;63,18;;573;;7;249;43,46;263;45,90;61;10,65;
02.0;Pfarrjugendheim;1;1;843;526;62,40;;513;;13;266;51,85;192;37,43;55;10,72;
03.1;Kulturhalle - Raum 1 -;1;1;659;364;55,24;;352;;12;162;46,02;150;42,61;40;11,36;
03.2;Kulturhalle - Raum 2 -;1;1;195;120;61,54;;117;;3;41;35,04;60;51,28;16;13,68;
04.0;Wehebachschule - Raum 1 -;1;1;771;409;53,05;;399;;10;184;46,12;183;45,86;32;8,02;
05.0;Wehebachschule - Raum 2 -;1;1;985;527;53,50;;517;;10;227;43,91;224;43,33;66;12,77;
06.1;Feuerwehrgerätehaus Jüngersdorf;1;1;794;534;67,25;;503;;31;247;49,11;198;39,36;58;11,53;
06.2;Kindergarten Jüngersdorf;1;1;348;217;62,36;;211;;6;110;52,13;78;36,97;23;10,90;
07.0;Pfarrsaal Wenau;1;1;870;445;51,15;;431;;14;186;43,16;190;44,08;55;12,76;
08.0;Alte Schule Heistern;1;1;857;526;61,38;;512;;14;250;48,83;226;44,14;36;7,03;
09.1;Martinusschule - Raum 1 -;1;1;623;423;67,90;;416;;7;293;70,43;97;23,32;26;6,25;
09.2;Martinusschule - Raum 4 -;1;1;164;107;65,24;;104;;3;70;67,31;23;22,12;11;10,58;
10.0;Martinusschule - Raum 2 -;1;1;793;441;55,61;;429;;12;296;69,00;100;23,31;33;7,69;
11.0;Martinusschule - Raum 3 -;1;1;1007;665;66,04;;655;;10;417;63,66;182;27,79;56;8,55;
12.1;Pfarrheim Schlich;1;1;326;237;72,70;;235;;2;147;62,55;68;28,94;20;8,51;
12.2;Feuerwehrgerätehaus Obergeich;1;1;197;132;67,01;;130;;2;98;75,38;20;15,38;12;9,23;
12.3;Gaststätte Johnen;1;1;283;204;72,08;;200;;4;144;72,00;37;18,50;19;9,50;
13.1;Feuerwehrgerätehaus Luchem;1;1;652;415;63,65;;408;;7;180;44,12;175;42,89;53;12,99;
13.2;Wehebachschule - Raum 3 -;1;1;167;94;56,29;;93;;1;31;33,33;55;59,14;7;7,53;
