Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;Bahnhofsgaststätte;1;1;918;582;63,40;;560;;22;186;33,21;191;34,11;67;11,96;68;12,14;22;3,93;15;2,68;11;1,96;;;
02.0;Pfarrjugendheim;1;1;843;526;62,40;;517;;9;228;44,10;126;24,37;74;14,31;62;11,99;14;2,71;8;1,55;5;0,97;;;
03.1;Kulturhalle - Raum 1 -;1;1;659;364;55,24;;356;;8;140;39,33;114;32,02;40;11,24;30;8,43;14;3,93;8;2,25;10;2,81;;;
03.2;Kulturhalle - Raum 2 -;1;1;195;120;61,54;;116;;4;36;31,03;47;40,52;11;9,48;15;12,93;2;1,72;3;2,59;2;1,72;;;
04.0;Wehebachschule - Raum 1 -;1;1;772;408;52,85;;398;;10;163;40,95;121;30,40;49;12,31;34;8,54;9;2,26;15;3,77;7;1,76;;;
05.0;Wehebachschule - Raum 2 -;1;1;985;527;53,50;;516;;11;194;37,60;118;22,87;108;20,93;60;11,63;20;3,88;11;2,13;5;0,97;;;
06.1;Feuerwehrgerätehaus Jüngersdorf;1;1;794;534;67,25;;512;;22;216;42,19;133;25,98;89;17,38;45;8,79;13;2,54;9;1,76;7;1,37;;;
06.2;Kindergarten Jüngersdorf;1;1;348;217;62,36;;212;;5;89;41,98;75;35,38;14;6,60;24;11,32;4;1,89;4;1,89;2;0,94;;;
07.0;Pfarrsaal Wenau;1;1;870;445;51,15;;437;;8;151;34,55;152;34,78;56;12,81;47;10,76;18;4,12;4;0,92;9;2,06;;;
08.0;Alte Schule Heistern;1;1;857;526;61,38;;515;;11;178;34,56;252;48,93;36;6,99;30;5,83;8;1,55;5;0,97;6;1,17;;;
09.1;Martinusschule - Raum 1 -;1;1;626;422;67,41;;409;;13;227;55,50;86;21,03;42;10,27;35;8,56;8;1,96;6;1,47;5;1,22;;;
09.2;Martinusschule - Raum 4 -;1;1;164;107;65,24;;101;;6;62;61,39;18;17,82;10;9,90;8;7,92;2;1,98;0;0,00;1;0,99;;;
10.0;Martinusschule - Raum 2 -;1;1;794;441;55,54;;427;;14;238;55,74;93;21,78;34;7,96;45;10,54;8;1,87;1;0,23;8;1,87;;;
11.0;Martinusschule - Raum 3 -;1;1;1007;665;66,04;;649;;16;331;51,00;162;24,96;61;9,40;53;8,17;23;3,54;7;1,08;12;1,85;;;
12.1;Pfarrheim Schlich;1;1;326;237;72,70;;229;;8;124;54,15;60;26,20;18;7,86;15;6,55;7;3,06;4;1,75;1;0,44;;;
12.2;Feuerwehrgerätehaus Obergeich;1;1;197;132;67,01;;130;;2;98;75,38;11;8,46;10;7,69;7;5,38;0;0,00;3;2,31;1;0,77;;;
12.3;Gaststätte Johnen;1;1;283;203;71,73;;192;;11;124;64,58;31;16,15;11;5,73;15;7,81;7;3,65;2;1,04;2;1,04;;;
13.1;Feuerwehrgerätehaus Luchem;1;1;652;415;63,65;;406;;9;178;43,84;129;31,77;23;5,67;46;11,33;16;3,94;8;1,97;6;1,48;;;
13.2;Wehebachschule - Raum 3 -;1;1;167;94;56,29;;91;;3;33;36,26;36;39,56;9;9,89;5;5,49;3;3,30;4;4,40;1;1,10;;;
