Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
67;Bogheim;1;1;186;121;65,05;;120;;1;118;3;59;49,17;47;39,83;38;31,67;36;30,51;3;2,50;5;4,24;7;5,83;12;10,17;5;4,17;4;3,39;8;6,67;9;7,63;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;
68;Boich;1;1;477;254;53,25;;248;;6;248;6;89;35,89;73;29,44;92;37,10;83;33,47;21;8,47;32;12,90;11;4,44;16;6,45;6;2,42;9;3,63;29;11,69;29;11,69;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;2;0,81;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
69;Drove;2;2;1753;893;50,94;;867;;26;869;24;419;48,33;333;38,32;251;28,95;275;31,65;63;7,27;75;8,63;42;4,84;58;6,67;11;1,27;13;1,50;81;9,34;82;9,44;0;0,00;7;0,81;0;0,00;3;0,35;0;0,00;7;0,81;0;0,00;7;0,81;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,12;
70;Kreuzau;5;5;4031;1867;46,32;;1827;;40;1834;33;736;40,28;581;31,68;654;35,80;632;34,46;154;8,43;203;11,07;77;4,21;152;8,29;33;1,81;24;1,31;173;9,47;176;9,60;0;0,00;14;0,76;0;0,00;7;0,38;0;0,00;12;0,65;0;0,00;12;0,65;0;0,00;2;0,11;0;0,00;7;0,38;0;0,00;5;0,27;0;0,00;3;0,16;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;1;0,05;
71;Leversbach;1;1;457;245;53,61;;238;;7;236;9;116;48,74;93;39,41;78;32,77;58;24,58;9;3,78;27;11,44;15;6,30;24;10,17;2;0,84;4;1,69;18;7,56;19;8,05;0;0,00;5;2,12;0;0,00;2;0,85;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
72;Obermaubach/Schlagstein;3;3;1300;679;52,23;;666;;13;661;18;298;44,74;236;35,70;228;34,23;203;30,71;43;6,46;58;8,77;23;3,45;59;8,93;10;1,50;13;1,97;64;9,61;71;10,74;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;3;0,45;
73;Stockheim;2;2;1904;833;43,75;;810;;23;815;18;299;36,91;234;28,71;352;43,46;316;38,77;55;6,79;93;11,41;26;3,21;60;7,36;18;2,22;21;2,58;60;7,41;54;6,63;0;0,00;5;0,61;0;0,00;9;1,10;0;0,00;6;0,74;0;0,00;9;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;
74;Thum;1;1;328;165;50,30;;158;;7;158;7;79;50,00;68;43,04;43;27,22;38;24,05;16;10,13;22;13,92;5;3,16;12;7,59;5;3,16;4;2,53;10;6,33;10;6,33;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
77;Üdingen;1;1;574;338;58,89;;329;;9;329;9;108;32,83;88;26,75;144;43,77;128;38,91;25;7,60;42;12,77;19;5,78;28;8,51;9;2,74;9;2,74;24;7,29;20;6,08;0;0,00;4;1,22;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;0;0,00;
75;Untermaubach/Bilstein;2;2;1150;575;50,00;;568;;7;570;5;253;44,54;193;33,86;158;27,82;157;27,54;65;11,44;68;11,93;30;5,28;69;12,11;11;1,94;9;1,58;51;8,98;45;7,89;0;0,00;13;2,28;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;
76;Winden/Bergheim/Langenbroich;3;3;1946;1012;52,00;;983;;29;989;23;378;38,45;306;30,94;392;39,88;383;38,73;66;6,71;76;7,68;50;5,09;78;7,89;15;1,53;11;1,11;82;8,34;87;8,80;0;0,00;18;1,82;0;0,00;8;0,81;0;0,00;5;0,51;0;0,00;8;0,81;0;0,00;1;0,10;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
