Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.1;01.1 B o  i c h/Thum;1;1;477;254;53,25;;248;;6;248;6;89;35,89;73;29,44;92;37,10;83;33,47;21;8,47;32;12,90;11;4,44;16;6,45;6;2,42;9;3,63;29;11,69;29;11,69;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;2;0,81;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.2;01.2 Boich/T h u m;1;1;328;165;50,30;;158;;7;158;7;79;50,00;68;43,04;43;27,22;38;24,05;16;10,13;22;13,92;5;3,16;12;7,59;5;3,16;4;2,53;10;6,33;10;6,33;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
02.1;02.1 Drove;1;1;877;448;51,08;;434;;14;433;15;204;47,00;166;38,34;129;29,72;141;32,56;29;6,68;26;6,00;22;5,07;25;5,77;7;1,61;10;2,31;43;9,91;47;10,85;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;4;0,92;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;
03.1;03.1 Drove;1;1;876;445;50,80;;433;;12;436;9;215;49,65;167;38,30;122;28,18;134;30,73;34;7,85;49;11,24;20;4,62;33;7,57;4;0,92;3;0,69;38;8,78;35;8,03;0;0,00;4;0,92;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
04.1;04.1 Kreuzau;1;1;804;393;48,88;;387;;6;386;7;160;41,34;132;34,20;148;38,24;163;42,23;26;6,72;19;4,92;14;3,62;27;6,99;8;2,07;4;1,04;31;8,01;26;6,74;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;05.1 Kreuzau;1;1;869;338;38,90;;332;;6;332;6;115;34,64;95;28,61;136;40,96;115;34,64;24;7,23;49;14,76;15;4,52;21;6,33;8;2,41;6;1,81;34;10,24;40;12,05;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Kreuzau;1;1;792;384;48,48;;376;;8;377;7;161;42,82;125;33,16;120;31,91;107;28,38;44;11,70;55;14,59;14;3,72;38;10,08;4;1,06;5;1,33;33;8,78;34;9,02;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
07.1;07.1 Kreuzau;1;1;737;387;52,51;;374;;13;379;8;142;37,97;114;30,08;130;34,76;122;32,19;39;10,43;52;13,72;18;4,81;32;8,44;6;1,60;6;1,58;39;10,43;38;10,03;0;0,00;4;1,06;0;0,00;1;0,26;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
08.1;08.1 Kreuzau;1;1;829;365;44,03;;358;;7;360;5;158;44,13;115;31,94;120;33,52;125;34,72;21;5,87;28;7,78;16;4,47;34;9,44;7;1,96;3;0,83;36;10,06;38;10,56;0;0,00;1;0,28;0;0,00;5;1,39;0;0,00;3;0,83;0;0,00;3;0,83;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
09.1;09.1 Stockheim;1;1;912;371;40,68;;359;;12;362;9;128;35,65;95;26,24;158;44,01;142;39,23;22;6,13;46;12,71;10;2,79;24;6,63;10;2,79;10;2,76;31;8,64;28;7,73;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;5;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
10.1;10.1 Stockheim;1;1;992;462;46,57;;451;;11;453;9;171;37,92;139;30,68;194;43,02;174;38,41;33;7,32;47;10,38;16;3,55;36;7,95;8;1,77;11;2,43;29;6,43;26;5,74;0;0,00;3;0,66;0;0,00;7;1,55;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;574;338;58,89;;329;;9;329;9;108;32,83;88;26,75;144;43,77;128;38,91;25;7,60;42;12,77;19;5,78;28;8,51;9;2,74;9;2,74;24;7,29;20;6,08;0;0,00;4;1,22;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;0;0,00;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;457;245;53,61;;238;;7;236;9;116;48,74;93;39,41;78;32,77;58;24,58;9;3,78;27;11,44;15;6,30;24;10,17;2;0,84;4;1,69;18;7,56;19;8,05;0;0,00;5;2,12;0;0,00;2;0,85;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;12.1 Winden;1;1;935;483;51,66;;469;;14;473;10;143;30,49;112;23,68;220;46,91;210;44,40;37;7,89;50;10,57;18;3,84;22;4,65;9;1,92;8;1,69;42;8,96;44;9,30;0;0,00;9;1,90;0;0,00;5;1,06;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;671;350;52,16;;344;;6;343;7;148;43,02;119;34,69;128;37,21;130;37,90;16;4,65;23;6,71;22;6,40;31;9,04;4;1,16;1;0,29;26;7,56;24;7,00;0;0,00;9;2,62;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;340;179;52,65;;170;;9;173;6;87;51,18;75;43,35;44;25,88;43;24,86;13;7,65;3;1,73;10;5,88;25;14,45;2;1,18;2;1,16;14;8,24;19;10,98;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;1;0,58;0;0,00;3;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;14.1 Obermaubach;1;1;686;371;54,08;;368;;3;364;7;142;38,59;114;31,32;144;39,13;121;33,24;29;7,88;38;10,44;10;2,72;33;9,07;9;2,45;9;2,47;34;9,24;39;10,71;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;432;220;50,93;;213;;7;214;6;118;55,40;94;43,93;60;28,17;62;28,97;8;3,76;10;4,67;11;5,16;20;9,35;1;0,47;4;1,87;15;7,04;20;9,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;182;88;48,35;;85;;3;83;5;38;44,71;28;33,73;24;28,24;20;24,10;6;7,06;10;12,05;2;2,35;6;7,23;0;0,00;0;0,00;15;17,65;12;14,46;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;3;3,61;0;0,00;0;0,00;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;501;257;51,30;;256;;1;257;0;91;35,55;73;28,40;85;33,20;86;33,46;38;14,84;41;15,95;11;4,30;22;8,56;3;1,17;2;0,78;28;10,94;20;7,78;0;0,00;5;1,95;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
16.2;16.2 Untermaubach/B o g h e i m;1;1;186;121;65,05;;120;;1;118;3;59;49,17;47;39,83;38;31,67;36;30,51;3;2,50;5;4,24;7;5,83;12;10,17;5;4,17;4;3,39;8;6,67;9;7,63;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;
17.1;17.1 Untermaubach/Bilstein;1;1;649;318;49,00;;312;;6;313;5;162;51,92;120;38,34;73;23,40;71;22,68;27;8,65;27;8,63;19;6,09;47;15,02;8;2,56;7;2,24;23;7,37;25;7,99;0;0,00;8;2,56;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
18.1;18.1 Briefwahlbezirk 1;1;1;0;1061;;;1037;;24;1049;12;467;45,03;388;36,99;328;31,63;343;32,70;90;8,68;100;9,53;41;3,95;73;6,96;27;2,60;28;2,67;84;8,10;82;7,82;0;0,00;14;1,33;0;0,00;3;0,29;0;0,00;8;0,76;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;2;0,19;
19.1;19.1 Briefwahlbezirk 2;1;1;0;1062;;;1045;;17;1048;14;466;44,59;410;39,12;314;30,05;329;31,39;110;10,53;105;10,02;55;5,26;72;6,87;13;1,24;13;1,24;87;8,33;81;7,73;0;0,00;6;0,57;0;0,00;3;0,29;0;0,00;9;0,86;0;0,00;14;1,34;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
