Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;1-Barnhausen;1;1;647;333;51,47;;324;;9;329;4;117;36,11;108;32,83;126;38,89;92;27,96;55;16,98;80;24,32;11;3,40;10;3,04;0;0,00;2;0,61;15;4,63;24;7,29;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;2-Borgholzhausen - Nord;1;1;1110;484;43,60;;473;;11;477;7;171;36,15;150;31,45;206;43,55;191;40,04;46;9,73;53;11,11;21;4,44;30;6,29;0;0,00;6;1,26;29;6,13;30;6,29;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
003;3-Borgholzhausen Mitte-Süd und Hamlingdorf;1;1;1251;552;44,12;;543;;9;549;3;163;30,02;142;25,87;272;50,09;238;43,35;50;9,21;62;11,29;26;4,79;37;6,74;0;0,00;8;1,46;32;5,89;41;7,47;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
004;4-Borgholzhausen Süd-Ost und Wichlinghausen;1;1;1167;575;49,27;;562;;13;565;10;247;43,95;219;38,76;211;37,54;192;33,98;40;7,12;52;9,20;27;4,80;39;6,90;0;0,00;1;0,18;37;6,58;38;6,73;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
005;5-Berghausen;1;1;370;186;50,27;;183;;3;185;1;70;38,25;53;28,65;65;35,52;48;25,95;17;9,29;34;18,38;13;7,10;22;11,89;0;0,00;3;1,62;18;9,84;15;8,11;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
006;6-Oldendorf und Ostbarthausen;1;1;309;128;41,42;;125;;3;126;2;53;42,40;48;38,10;37;29,60;34;26,98;20;16,00;25;19,84;6;4,80;6;4,76;0;0,00;1;0,79;9;7,20;8;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;7-Kleekamp;1;1;385;216;56,10;;212;;4;211;5;65;30,66;59;27,96;86;40,57;73;34,60;33;15,57;36;17,06;7;3,30;12;5,69;0;0,00;2;0,95;21;9,91;24;11,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;8-Westbarthausen;1;1;544;230;42,28;;227;;3;227;3;74;32,60;59;25,99;110;48,46;111;48,90;16;7,05;18;7,93;9;3,96;13;5,73;0;0,00;4;1,76;18;7,93;19;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;9-Cleve und Holtfeld (nördl. der Bahnlinie);1;1;414;218;52,66;;213;;5;215;3;71;33,33;69;32,09;81;38,03;66;30,70;31;14,55;37;17,21;14;6,57;17;7,91;0;0,00;2;0,93;16;7,51;17;7,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;10-Casum und Holtfeld (südl. der Bahnlinie);1;1;501;214;42,71;;210;;4;213;1;79;37,62;70;32,86;83;39,52;81;38,03;29;13,81;28;13,15;12;5,71;13;6,10;0;0,00;2;0,94;7;3,33;5;2,35;0;0,00;1;0,47;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;11-Briefwahl;1;1;0;830;;;816;;14;822;8;304;37,25;268;32,60;308;37,75;266;32,36;119;14,58;137;16,67;41;5,02;60;7,30;0;0,00;3;0,36;44;5,39;46;5,60;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;6;0,73;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,09;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,85;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;
