datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0001;Hort Räuberhöhle;1;1;341;116;0;457;225;1;5;220;98;84;38
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0002;Anglerheim Kiessee;1;1;439;101;0;540;329;2;4;325;166;119;40
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0003;Jugendklub Joker;1;1;452;122;0;574;270;0;2;268;117;116;35
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0004;DRK Kita Waldhaus;1;1;486;120;0;606;328;0;8;320;157;122;41
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0005;Oberschule Rangsdorf I;1;1;422;117;0;539;288;0;3;285;152;99;34
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0006;Oberschule Rangsdorf II;1;1;445;90;0;535;317;0;9;308;139;103;66
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0007;Kita Spatzennest I - Großes Haus;1;1;437;91;0;528;281;0;3;278;104;128;46
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0008;Kita Spatzennest II - Kleines Haus;1;1;429;67;0;496;257;0;8;249;116;97;36
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0009;Grundschule Rangsdorf - Rotes Haus;1;1;309;132;0;441;214;0;2;212;105;73;34
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0010;Waldorfkindergarten Schwalbennest;1;1;321;105;0;426;207;0;4;203;102;73;28
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0011;Kita Gartenhäuschen;1;1;371;97;0;468;211;0;0;211;87;94;30
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0012;Kita Purzelbaum;1;1;388;78;0;466;235;0;2;233;132;79;22
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0013;Hotel Waldrestaurant;1;1;429;121;0;550;291;0;7;284;120;113;51
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0014;Grundschule Rangsdorf - Aula;1;1;351;94;0;445;200;0;5;195;95;72;28
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0015;Kita L.i.n.O I;1;1;324;94;0;418;257;3;7;250;117;97;36
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0016;Kita L.i.n.O II;1;1;500;93;0;593;339;0;9;330;129;136;65
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0017;Grundschule Groß Machnow I;1;1;452;110;0;562;276;0;4;272;170;74;28
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0018;Grundschule Groß Machnow II;1;1;433;86;0;519;253;0;4;249;185;44;20
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;0019;Bürgertreff Klein Kienitz;1;1;117;24;0;141;64;0;1;63;33;21;9
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;9037;Briefwahl Rangsdorf I;1;1;0;0;0;0;609;609;7;602;285;210;107
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;9038;Briefwahl Rangsdorf II;1;1;0;0;0;0;533;533;4;529;234;193;102
01.09.2019;Wahl des/der Bürgermeisters/in;12072340;9039;Briefwahl Rangsdorf III;1;1;0;0;0;0;576;576;9;567;293;184;90
