datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0001;Hort Räuberhöhle;1;1;339;119;0;458;192;3;0;192;113;79
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0002;Anglerheim Kiessee;1;1;427;113;0;540;265;8;2;263;148;115
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0003;Jugendklub Joker;1;1;455;118;0;573;217;2;1;216;124;92
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0004;DRK Kita Waldhaus;1;1;485;125;0;610;267;0;3;264;166;98
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0005;Oberschule Rangsdorf I;1;1;411;127;0;538;237;1;1;236;150;86
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0006;Oberschule Rangsdorf II;1;1;438;97;0;535;275;1;10;265;147;118
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0007;Kita Spatzennest I - Großes Haus;1;1;425;103;0;528;217;2;4;213;105;108
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0008;Kita Spatzennest II - Kleines Haus;1;1;421;77;0;498;193;0;2;191;112;79
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0009;Grundschule Rangsdorf - Rotes Haus;1;1;314;128;0;442;189;1;5;184;124;60
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0010;Waldorfkindergarten Schwalbennest;1;1;325;100;0;425;171;2;4;167;100;67
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0011;Kita Gartenhäuschen;1;1;370;101;0;471;176;2;0;176;91;85
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0012;Kita Purzelbaum;1;1;378;87;0;465;183;1;4;179;117;62
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0013;Hotel Waldrestaurant;1;1;413;138;0;551;212;0;0;212;120;92
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0014;Grundschule Rangsdorf - Aula;1;1;351;95;0;446;171;2;0;171;114;57
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0015;Kita L.i.n.O I;1;1;328;91;0;419;227;6;7;220;119;101
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0016;Kita L.i.n.O II;1;1;496;99;0;595;282;9;6;276;135;141
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0017;Grundschule Groß Machnow I;1;1;438;128;0;566;210;4;2;208;153;55
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0018;Grundschule Groß Machnow II;1;1;438;81;0;519;232;0;0;232;190;42
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;0019;Bürgertreff Klein Kienitz;1;1;117;24;0;141;61;0;0;61;29;32
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;9037;Briefwahl Rangsdorf I;1;1;0;0;0;0;611;611;9;602;354;248
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;9038;Briefwahl Rangsdorf II;1;1;0;0;0;0;522;522;3;519;295;224
22.09.2019;Stichwahl des/der Bürgermeisters/in;12072340;9039;Briefwahl Rangsdorf III;1;1;0;0;0;0;567;567;5;562;355;207
